"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",450,114,0,0,0
"2008-04-01",476,115,0,0,0
"2008-06-27",494,123,0,0,0
"2008-10-10",494,123,0,0,0
"2008-12-17",463,116,0,0,0
"2009-04-06",496,139,0,0,0
"2009-06-17",503,140,0,0,0
"2009-09-25",446,145,0,0,0
"2009-12-16",481,151,0,0,0
"2010-04-01",601,252,0,0,0
"2010-07-26",650,275,0,0,0
"2010-11-17",742,332,0,0,0
"2011-02-21",728,325,0,0,0
"2011-06-10",919,344,0,0,0
"2011-09-05",757,345,0,0,0
"2012-01-18",751,337,0,0,0
"2012-03-26",748,333,0,0,0
"2012-07-13",878,604,0,0,0
"2012-10-31",914,638,0,0,0
"2012-12-11",920,640,0,0,0
"2013-02-20",1080,682,0,0,0
"2013-05-21",1134,704,0,0,0
"2013-07-09",1157,713,0,0,0
"2013-09-10",1161,781,1,0,0
"2013-12-20",1160,772,1,0,0
"2014-03-28",1419,1085,1,0,0
"2014-09-08",1460,1214,5,0,0
"2015-01-19",1542,1344,6,0,0
"2015-04-09",1591,1403,6,0,0
"2015-07-03",1606,1408,6,0,0
"2015-10-01",1637,1418,6,0,0
"2016-01-04",1624,1445,9,0,0
"2016-04-05",1636,1453,9,0,0
"2016-07-04",1633,1452,9,0,0
"2016-10-07",1571,1389,9,0,0
"2016-12-27",1580,1408,17,0,0
"2017-04-12",1611,1411,17,0,0
"2017-07-24",1681,1493,17,0,0
"2017-10-12",1666,1502,17,0,0
"2017-12-22",1706,1557,42,0,0
"2018-04-09",1798,1599,42,0,0
"2018-07-11",1812,1703,42,0,0
"2018-09-28",1828,1713,42,0,0
"2019-01-01",1855,1708,42,0,0
"2019-04-06",1917,1794,56,0,0
"2019-07-01",1938,1808,56,0,0
"2019-10-09",1960,1826,56,0,0
"2020-01-01",1945,1795,56,0,0
"2020-04-01",2037,1916,56,0,0
"2020-07-01",2097,1955,80,0,0
"2020-10-01",2111,2008,82,0,0
"2021-01-01",2117,2023,82,0,0
"2021-04-01",2122,2009,83,0,0
"2021-07-01",2127,2013,95,0,0
