"snapshot","national","international"
"2007-12-19",1370938,57669
"2008-04-01",1371594,62260
"2008-06-27",1402023,81400
"2008-10-10",1432632,105053
"2008-12-17",1432632,123245
"2009-04-06",1432776,127195
"2009-06-17",1432776,129939
"2009-09-25",1479263,138069
"2009-12-16",1479263,144518
"2010-04-01",1479263,146596
"2010-07-26",1479263,148052
"2010-11-17",1479263,236869
"2011-02-21",1479263,240855
"2011-06-10",1479263,277199
"2011-09-05",1479263,267238
"2012-01-18",1479263,282511
"2012-03-26",1479263,276614
"2012-07-13",1479263,343619
"2012-10-31",1491407,345525
"2012-12-11",1491407,327886
"2013-02-20",1491407,331253
"2013-05-21",1491407,356627
"2013-07-09",1491407,363405
"2013-09-10",1491407,407864
"2013-12-20",1498544,961730
"2014-03-28",1499563,858880
"2014-09-08",1499563,988258
"2015-01-19",1499563,1051912
"2015-04-09",1499563,1065977
"2015-07-03",1519664,1086144
"2015-10-01",1551791,1111177
"2016-01-04",1554784,1210523
"2016-04-05",1557962,1231287
"2016-07-04",1795520,1242172
"2016-10-07",2107480,1252612
"2016-12-27",2169751,1445894
"2017-04-12",3577109,1477382
"2017-07-24",3536991,1506674
"2017-10-12",3576113,2258676
"2017-12-22",4395541,1737823
"2018-04-09",4404716,1348167
"2018-07-11",4422932,1371709
"2018-09-28",4522736,1391784
"2019-01-01",4537507,758237
"2019-04-06",5235524,1112104
"2019-07-01",5239822,1138662
"2019-10-09",5336256,1178717
"2020-01-01",5369860,1216441
"2020-04-01",5401958,1966185
"2020-07-01",6063761,2023698
"2020-10-01",6084412,2076825
"2021-01-01",6149181,2239115
"2021-04-01",6169488,2323014
"2021-07-01",7092902,2376132
"2021-10-01",7237792,2350421
"2022-01-01",7244907,2400338
"2022-04-01",9068759,1873581
"2022-07-01",9113375,1832012
"2022-10-01",9073832,1869306
"2023-01-01",9139508,2097309
"2023-04-01",9195014,2101192
"2023-07-01",9454325,2160274
"2023-10-01",10890152,2188513
"2024-01-01",10938788,2299288
"2024-04-01",11279796,2340033
"2024-07-01",12507984,2612100
