"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1614,1799,177,119,52
"2008-04-01",1680,1836,177,119,52
"2008-06-27",1818,1979,180,119,52
"2008-10-10",1886,2052,185,119,52
"2008-12-17",1859,2020,235,145,52
"2009-04-06",1869,2033,237,147,52
"2009-06-17",1867,2035,240,148,52
"2009-09-25",1775,2010,241,147,52
"2009-12-16",1840,2259,255,149,52
"2010-04-01",2607,3432,409,150,52
"2010-07-26",2623,3462,411,150,52
"2010-11-17",3318,4909,500,186,53
"2011-02-21",3367,4942,501,186,53
"2011-06-10",3735,5240,534,187,53
"2011-09-05",3737,5240,534,187,53
"2012-01-18",3707,5252,749,394,53
"2012-03-26",3711,5168,737,394,53
"2012-07-13",3757,5237,755,409,53
"2012-10-31",4169,6770,1281,442,53
"2012-12-11",4173,6771,1281,442,53
"2013-02-20",4227,6809,1286,443,53
"2013-05-21",4345,6934,1286,445,53
"2013-07-09",4356,6954,1285,445,53
"2013-09-10",4383,6971,1280,452,53
"2013-12-20",4363,6932,1279,452,53
"2014-03-28",3511,4348,729,418,53
"2014-09-08",3610,4928,814,431,53
"2015-01-19",4164,5832,973,449,55
"2015-04-09",4219,5890,988,449,55
"2015-07-03",4591,6992,1683,520,55
"2015-10-01",5406,8880,1883,527,55
"2016-01-04",5422,8947,1923,533,58
"2016-04-05",5484,9255,2026,540,59
"2016-07-04",6324,10107,2589,647,59
"2016-10-07",7028,10426,2674,765,59
"2016-12-27",7384,11008,2731,767,69
"2017-04-12",7550,11550,3021,908,82
"2017-07-24",6745,11089,2911,907,82
"2017-10-12",6951,11316,3124,991,80
"2017-12-22",7227,11737,3240,1020,86
"2018-04-09",7389,11639,3265,1034,84
"2018-07-11",8621,12537,3459,1086,84
"2018-09-28",8918,12964,3658,1196,85
"2019-01-01",8976,13109,3568,1137,86
"2019-04-06",9563,13511,3641,1256,101
"2019-07-01",9348,12517,3388,1198,101
"2019-10-09",9863,15049,3942,1308,102
"2020-01-01",9901,15112,3979,1343,106
"2020-04-01",10024,15485,4137,1377,109
"2020-07-01",10115,15629,4200,1430,119
"2020-10-01",10237,15829,4290,1464,123
"2021-01-01",10223,16054,4302,1463,123
"2021-04-01",10325,16235,4375,1503,127
"2021-07-01",10397,16397,4406,1526,133
"2021-10-01",10443,16465,4462,1559,133
"2022-01-01",9702,15865,4171,1495,133
"2022-04-01",9678,16139,4257,1547,139
"2022-07-01",9631,15952,4334,1598,139
"2022-10-01",9709,16145,4389,1636,141
"2023-01-01",9963,16593,4476,1701,141
"2023-04-01",10080,16565,4571,1763,143
"2023-07-01",10209,16712,4636,1814,145
"2023-10-01",11124,17897,5070,1965,155
"2024-01-01",11102,17954,5092,2012,155
"2024-04-01",11065,18027,5247,2221,157
"2024-07-01",11069,17979,5283,2247,161
