"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",103,134,0,0,0
"2018-04-09",103,134,0,0,0
"2018-07-11",103,134,0,0,0
"2018-09-28",103,134,0,0,0
"2019-01-01",103,134,0,0,0
"2019-04-06",96,148,0,0,0
"2019-07-01",96,148,0,0,0
"2019-10-09",96,148,0,0,0
"2020-01-01",96,148,0,0,0
"2020-04-01",96,148,0,0,0
"2020-07-01",87,161,0,0,0
"2020-10-01",87,161,0,0,0
"2021-01-01",87,161,0,0,0
"2021-04-01",87,161,0,0,0
"2021-07-01",84,168,0,0,0
"2021-10-01",84,168,0,0,0
