"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2990
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56540
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2990
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56540
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56540
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2990
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56540
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2990
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56540
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2990
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89882
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4369
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89882
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4369
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4369
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89882
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89882
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4369
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89882
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4369
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112732
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5144
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5144
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112732
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112732
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5144
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112732
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5144
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140310
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6308
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140310
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6308
