"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",90860
"2009-12-16",1,"FOSSIL_SPECIMEN",48389
"2011-06-10",7,"OBSERVATION",423
"2013-02-20",6,"FOSSIL_SPECIMEN",23367
"2015-10-01",1,"OBSERVATION",203748
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",86399
"2012-12-11",1,"OBSERVATION",167522
"2016-04-05",2,"LIVING_SPECIMEN",33
"2020-04-01",7,"PRESERVED_SPECIMEN",20553
"2017-10-12",3,"HUMAN_OBSERVATION",535
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2015-04-09",7,"UNKNOWN",5104
"2019-01-01",5,"PRESERVED_SPECIMEN",258002
"2011-02-21",1,"HUMAN_OBSERVATION",118233
"2013-02-20",0,"PRESERVED_SPECIMEN",15216
"2013-02-20",7,"UNKNOWN",7571
"2013-07-09",1,"FOSSIL_SPECIMEN",84957
"2008-12-17",3,"HUMAN_OBSERVATION",17
"2012-01-18",5,"UNKNOWN",11708
"2013-05-21",5,"PRESERVED_SPECIMEN",179628
"2015-01-19",6,"PRESERVED_SPECIMEN",306631
"2018-07-11",4,"PRESERVED_SPECIMEN",47513
"2012-10-31",1,"PRESERVED_SPECIMEN",314764
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",234511
"2019-04-06",2,"MATERIAL_SAMPLE",458
"2018-04-09",1,"LIVING_SPECIMEN",44126
"2008-10-10",3,"LIVING_SPECIMEN",24
"2018-04-09",1,"OBSERVATION",196969
"2008-10-10",3,"OBSERVATION",4
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1420
"2010-07-26",4,"FOSSIL_SPECIMEN",3510
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",6406
"2017-10-12",0,"LIVING_SPECIMEN",18
"2017-10-12",0,"OBSERVATION",9498
"2015-10-01",5,"HUMAN_OBSERVATION",49676
"2012-12-11",5,"HUMAN_OBSERVATION",4443
"2016-01-04",1,"HUMAN_OBSERVATION",4489359
"2016-12-27",6,"PRESERVED_SPECIMEN",396894
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",156
"2016-04-05",6,"HUMAN_OBSERVATION",5118463
"2017-04-12",1,"UNKNOWN",1247053
"2017-04-12",6,"LITERATURE",44366
"2016-07-04",6,"FOSSIL_SPECIMEN",41643
"2020-04-01",0,"HUMAN_OBSERVATION",132684
"2020-01-01",5,"FOSSIL_SPECIMEN",108
"2009-04-06",0,"UNKNOWN",16406
"2016-10-07",6,"PRESERVED_SPECIMEN",383970
"2020-01-01",6,"MATERIAL_SAMPLE",5728
"2009-06-17",1,"PRESERVED_SPECIMEN",95468
"2009-06-17",8,"UNKNOWN",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3431
"2016-07-04",0,"PRESERVED_SPECIMEN",8305
"2016-07-04",7,"UNKNOWN",2881
"2008-12-17",1,"UNKNOWN",256317
"2012-03-26",7,"LIVING_SPECIMEN",88
"2014-03-28",5,"UNKNOWN",6546
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2018-09-28",5,"FOSSIL_SPECIMEN",138
"2020-01-01",6,"UNKNOWN",1030773
"2012-03-26",7,"OBSERVATION",433
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2010-11-17",6,"FOSSIL_SPECIMEN",12287
"2012-07-13",6,"FOSSIL_SPECIMEN",23246
"2013-12-20",1,"OBSERVATION",118476
"2017-12-22",3,"FOSSIL_SPECIMEN",102
"2018-04-09",5,"HUMAN_OBSERVATION",107461
"2019-07-01",4,"UNKNOWN",692
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2013-09-10",1,"LITERATURE",142
"2015-07-03",4,"UNKNOWN",1096
"2009-09-25",6,"PRESERVED_SPECIMEN",159521
"2010-11-17",0,"PRESERVED_SPECIMEN",2362
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",117796
"2012-07-13",0,"PRESERVED_SPECIMEN",15310
"2016-04-05",3,"LIVING_SPECIMEN",4124
"2009-04-06",3,"HUMAN_OBSERVATION",17
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",14125
"2019-01-01",6,"PRESERVED_SPECIMEN",506385
"2013-02-20",1,"PRESERVED_SPECIMEN",393145
"2019-10-09",3,"HUMAN_OBSERVATION",586
"2008-12-17",4,"HUMAN_OBSERVATION",4029
"2012-01-18",6,"UNKNOWN",3810410
"2013-05-21",6,"PRESERVED_SPECIMEN",277540
"2015-01-19",7,"PRESERVED_SPECIMEN",15030
"2018-07-11",5,"PRESERVED_SPECIMEN",250449
"2019-04-06",3,"MATERIAL_SAMPLE",127772
"2011-06-10",0,"UNKNOWN",16326
"2018-04-09",2,"LIVING_SPECIMEN",34
"2008-10-10",4,"LIVING_SPECIMEN",32
"2010-04-01",3,"FOSSIL_SPECIMEN",42
"2017-07-24",3,"HUMAN_OBSERVATION",510
"2008-10-10",4,"OBSERVATION",18188
"2014-09-08",4,"PRESERVED_SPECIMEN",38320
"2010-07-26",5,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"HUMAN_OBSERVATION",4446
"2017-10-12",1,"LIVING_SPECIMEN",61345
"2009-04-06",0,"OBSERVATION",176
"2017-10-12",1,"OBSERVATION",197275
"2015-10-01",6,"HUMAN_OBSERVATION",5108765
"2019-10-09",0,"LIVING_SPECIMEN",88
"2012-12-11",6,"HUMAN_OBSERVATION",109949
"2016-12-27",7,"PRESERVED_SPECIMEN",15805
"2019-10-09",0,"OBSERVATION",9460
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"LIVING_SPECIMEN",6839
"2016-04-05",7,"HUMAN_OBSERVATION",906
"2017-04-12",2,"UNKNOWN",1193
"2016-07-04",7,"FOSSIL_SPECIMEN",41
"2020-04-01",1,"HUMAN_OBSERVATION",9712487
"2008-10-10",1,"LITERATURE",2
"2020-01-01",6,"FOSSIL_SPECIMEN",92271
"2009-04-06",1,"UNKNOWN",204857
"2016-10-07",7,"PRESERVED_SPECIMEN",15803
"2020-01-01",7,"MATERIAL_SAMPLE",2343
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"UNKNOWN",16273
"2011-09-05",1,"FOSSIL_SPECIMEN",47166
"2015-01-19",0,"HUMAN_OBSERVATION",20755
"2016-07-04",1,"PRESERVED_SPECIMEN",667955
"2017-07-24",0,"LIVING_SPECIMEN",15
"2014-03-28",6,"UNKNOWN",15366
"2015-07-03",4,"FOSSIL_SPECIMEN",4530
"2017-07-24",0,"OBSERVATION",9498
"2018-09-28",6,"FOSSIL_SPECIMEN",62652
"2020-01-01",0,"PRESERVED_SPECIMEN",40003
"2020-01-01",7,"UNKNOWN",25
"2010-11-17",7,"FOSSIL_SPECIMEN",7
"2012-07-13",7,"FOSSIL_SPECIMEN",14
"2017-12-22",4,"FOSSIL_SPECIMEN",9062
"2018-04-09",6,"HUMAN_OBSERVATION",16241725
"2019-07-01",5,"UNKNOWN",13700
"2015-07-03",5,"UNKNOWN",16866
"2018-09-28",0,"PRESERVED_SPECIMEN",35778
"2009-09-25",7,"PRESERVED_SPECIMEN",10741
"2009-12-16",3,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",131988
"2015-10-01",3,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",10557
"2012-07-13",1,"PRESERVED_SPECIMEN",263734
"2012-12-11",3,"OBSERVATION",67
"2016-04-05",4,"LIVING_SPECIMEN",601
"2009-04-06",4,"HUMAN_OBSERVATION",4031
"2016-04-05",4,"OBSERVATION",34092
"2017-10-12",5,"HUMAN_OBSERVATION",91999
"2019-01-01",7,"PRESERVED_SPECIMEN",21354
"2011-02-21",3,"HUMAN_OBSERVATION",28
"2012-03-26",0,"UNKNOWN",17209
"2013-07-09",3,"FOSSIL_SPECIMEN",44
"2019-10-09",4,"HUMAN_OBSERVATION",37747
"2008-12-17",5,"HUMAN_OBSERVATION",3075
"2011-06-10",0,"FOSSIL_SPECIMEN",2790
"2012-01-18",7,"UNKNOWN",5998
"2013-05-21",7,"PRESERVED_SPECIMEN",21404
"2018-07-11",6,"PRESERVED_SPECIMEN",455627
"2016-12-27",0,"HUMAN_OBSERVATION",7716
"2012-10-31",3,"PRESERVED_SPECIMEN",901
"2019-04-06",3,"FOSSIL_SPECIMEN",102
"2019-04-06",4,"MATERIAL_SAMPLE",414
"2011-06-10",1,"UNKNOWN",86679
"2013-09-10",0,"HUMAN_OBSERVATION",5448
"2018-04-09",3,"LIVING_SPECIMEN",6095
"2008-10-10",5,"LIVING_SPECIMEN",2779
"2010-04-01",4,"FOSSIL_SPECIMEN",3526
"2016-04-05",1,"LITERATURE",4060
"2017-07-24",4,"HUMAN_OBSERVATION",14034
"2018-04-09",3,"OBSERVATION",5
"2008-10-10",5,"OBSERVATION",15421
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2014-09-08",5,"PRESERVED_SPECIMEN",186774
"2010-07-26",6,"FOSSIL_SPECIMEN",8447
"2013-12-20",6,"HUMAN_OBSERVATION",4514007
"2017-10-12",2,"LIVING_SPECIMEN",32
"2009-04-06",1,"OBSERVATION",51247
"2015-10-01",7,"HUMAN_OBSERVATION",901
"2019-10-09",1,"LIVING_SPECIMEN",42470
"2010-07-26",0,"PRESERVED_SPECIMEN",1460
"2011-02-21",0,"OBSERVATION",260
"2012-12-11",7,"HUMAN_OBSERVATION",151
"2016-01-04",3,"HUMAN_OBSERVATION",473
"2019-10-09",1,"OBSERVATION",197028
"2008-04-01",4,"FOSSIL_SPECIMEN",3114
"2013-09-10",6,"LIVING_SPECIMEN",32187
"2017-04-12",3,"UNKNOWN",51913
"2020-01-01",7,"FOSSIL_SPECIMEN",278
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",345
"2009-06-17",3,"PRESERVED_SPECIMEN",1913
"2011-02-21",1,"UNKNOWN",84941
"2013-05-21",0,"HUMAN_OBSERVATION",5393
"2015-01-19",1,"HUMAN_OBSERVATION",4184883
"2017-07-24",1,"LIVING_SPECIMEN",61342
"2008-12-17",3,"UNKNOWN",111
"2014-03-28",7,"UNKNOWN",2236
"2015-07-03",5,"FOSSIL_SPECIMEN",80
"2017-07-24",1,"OBSERVATION",197312
"2018-09-28",7,"FOSSIL_SPECIMEN",55
"2020-01-01",1,"PRESERVED_SPECIMEN",812897
"2013-12-20",3,"OBSERVATION",67
"2017-12-22",5,"FOSSIL_SPECIMEN",147
"2018-04-09",7,"HUMAN_OBSERVATION",1592
"2019-07-01",6,"UNKNOWN",1031292
"2015-07-03",6,"UNKNOWN",417111
"2018-09-28",1,"PRESERVED_SPECIMEN",760979
"2009-12-16",4,"FOSSIL_SPECIMEN",3526
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"OBSERVATION",34092
"2016-01-04",0,"LIVING_SPECIMEN",20
"2012-12-11",4,"OBSERVATION",37192
"2016-01-04",0,"OBSERVATION",9492
"2016-04-05",5,"LIVING_SPECIMEN",7147
"2008-06-27",0,"OBSERVATION",176
"2009-04-06",5,"HUMAN_OBSERVATION",3419
"2015-04-09",0,"FOSSIL_SPECIMEN",19967
"2016-04-05",5,"OBSERVATION",15564
"2016-07-04",1,"MACHINE_OBSERVATION",117
"2017-10-12",6,"HUMAN_OBSERVATION",14047150
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2011-02-21",4,"HUMAN_OBSERVATION",8748
"2012-03-26",1,"UNKNOWN",87892
"2013-02-20",3,"PRESERVED_SPECIMEN",901
"2013-07-09",4,"FOSSIL_SPECIMEN",3727
"2019-10-09",5,"HUMAN_OBSERVATION",118508
"2008-12-17",6,"HUMAN_OBSERVATION",56875
"2011-06-10",1,"FOSSIL_SPECIMEN",47096
"2012-01-18",8,"UNKNOWN",104
"2018-07-11",7,"PRESERVED_SPECIMEN",21236
"2016-12-27",1,"HUMAN_OBSERVATION",5641811
"2012-10-31",4,"PRESERVED_SPECIMEN",16696
"2019-04-06",4,"FOSSIL_SPECIMEN",8516
"2019-04-06",5,"MATERIAL_SAMPLE",1739
"2011-06-10",2,"UNKNOWN",2386
"2013-09-10",1,"HUMAN_OBSERVATION",415917
"2015-10-01",1,"LITERATURE",4060
"2018-04-09",4,"LIVING_SPECIMEN",738
"2008-10-10",6,"LIVING_SPECIMEN",23582
"2010-04-01",5,"FOSSIL_SPECIMEN",31
"2017-07-24",5,"HUMAN_OBSERVATION",70709
"2018-04-09",4,"OBSERVATION",19430
"2008-10-10",6,"OBSERVATION",657
"2014-09-08",6,"PRESERVED_SPECIMEN",291366
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2013-12-20",7,"HUMAN_OBSERVATION",169
"2017-10-12",3,"LIVING_SPECIMEN",5722
"2017-10-12",3,"OBSERVATION",5
"2019-10-09",2,"LIVING_SPECIMEN",34
"2010-07-26",1,"PRESERVED_SPECIMEN",80158
"2011-02-21",1,"OBSERVATION",88846
"2016-01-04",4,"HUMAN_OBSERVATION",13861
"2008-04-01",5,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2013-09-10",7,"LIVING_SPECIMEN",88
"2017-04-12",4,"UNKNOWN",3972
"2018-04-09",1,"LITERATURE",283
"2020-04-01",3,"HUMAN_OBSERVATION",606
"2009-04-06",3,"UNKNOWN",111
"2009-06-17",4,"PRESERVED_SPECIMEN",6117
"2011-02-21",2,"UNKNOWN",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",42
"2013-05-21",1,"HUMAN_OBSERVATION",322679
"2016-07-04",3,"PRESERVED_SPECIMEN",2441
"2017-07-24",2,"LIVING_SPECIMEN",32
"2018-07-11",0,"HUMAN_OBSERVATION",5475
"2008-12-17",4,"UNKNOWN",1526
"2015-07-03",6,"FOSSIL_SPECIMEN",38195
"2013-12-20",4,"OBSERVATION",37209
"2017-12-22",6,"FOSSIL_SPECIMEN",46612
"2019-07-01",7,"UNKNOWN",1300
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",11712
"2015-07-03",7,"UNKNOWN",5848
"2009-12-16",5,"FOSSIL_SPECIMEN",31
"2010-11-17",3,"PRESERVED_SPECIMEN",2872
"2015-10-01",5,"OBSERVATION",15455
"2016-01-04",1,"LIVING_SPECIMEN",65
"2012-07-13",3,"PRESERVED_SPECIMEN",907
"2012-12-11",5,"OBSERVATION",17233
"2016-01-04",1,"OBSERVATION",204161
"2016-04-05",6,"LIVING_SPECIMEN",11081
"2017-12-22",0,"PRESERVED_SPECIMEN",9405
"2008-06-27",1,"OBSERVATION",49714
"2009-04-06",6,"HUMAN_OBSERVATION",59070
"2015-04-09",1,"FOSSIL_SPECIMEN",118870
"2016-04-05",6,"OBSERVATION",56380
"2017-10-12",7,"HUMAN_OBSERVATION",1460
"2020-04-01",0,"LIVING_SPECIMEN",88
"2020-01-01",1,"MACHINE_OBSERVATION",7762
"2020-04-01",0,"OBSERVATION",9454
"2011-02-21",5,"HUMAN_OBSERVATION",4403
"2012-03-26",2,"UNKNOWN",2386
"2013-02-20",4,"PRESERVED_SPECIMEN",16740
"2013-07-09",5,"FOSSIL_SPECIMEN",117
"2019-10-09",6,"HUMAN_OBSERVATION",23818773
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2013-12-20",1,"LITERATURE",142
"2012-10-31",5,"PRESERVED_SPECIMEN",178483
"2019-04-06",5,"FOSSIL_SPECIMEN",132
"2019-04-06",6,"MATERIAL_SAMPLE",2373
"2011-06-10",3,"UNKNOWN",101387
"2018-04-09",5,"LIVING_SPECIMEN",18317
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",15486
"2017-07-24",6,"HUMAN_OBSERVATION",13709638
"2018-04-09",5,"OBSERVATION",16001
"2008-10-10",7,"OBSERVATION",214
"2014-09-08",7,"PRESERVED_SPECIMEN",13452
"2010-04-01",0,"PRESERVED_SPECIMEN",1600
"2017-10-12",4,"LIVING_SPECIMEN",738
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",19904
"2019-10-09",3,"LIVING_SPECIMEN",6196
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2016-01-04",5,"HUMAN_OBSERVATION",50117
"2019-10-09",3,"OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",7446
"2013-09-10",8,"LIVING_SPECIMEN",149
"2017-04-12",5,"UNKNOWN",10103
"2020-04-01",4,"HUMAN_OBSERVATION",24152
"2009-04-06",4,"UNKNOWN",1534
"2008-04-01",0,"PRESERVED_SPECIMEN",906
"2009-06-17",5,"PRESERVED_SPECIMEN",89786
"2011-02-21",3,"UNKNOWN",101387
"2011-09-05",4,"FOSSIL_SPECIMEN",3523
"2015-01-19",3,"HUMAN_OBSERVATION",405
"2016-07-04",4,"PRESERVED_SPECIMEN",42762
"2017-07-24",3,"LIVING_SPECIMEN",5256
"2018-07-11",1,"HUMAN_OBSERVATION",7970028
"2008-12-17",5,"UNKNOWN",6458
"2015-07-03",7,"FOSSIL_SPECIMEN",38
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",283
"2020-01-01",3,"PRESERVED_SPECIMEN",2907
"2013-12-20",5,"OBSERVATION",15313
"2017-12-22",7,"FOSSIL_SPECIMEN",62
"2015-07-03",1,"PRESERVED_SPECIMEN",644850
"2018-09-28",3,"PRESERVED_SPECIMEN",2643
"2009-12-16",6,"FOSSIL_SPECIMEN",15486
"2010-11-17",4,"PRESERVED_SPECIMEN",5188
"2015-10-01",6,"OBSERVATION",56322
"2016-01-04",2,"LIVING_SPECIMEN",33
"2012-07-13",4,"PRESERVED_SPECIMEN",16659
"2012-12-11",6,"OBSERVATION",7479
"2016-04-05",7,"LIVING_SPECIMEN",170
"2017-12-22",1,"PRESERVED_SPECIMEN",618468
"2009-04-06",7,"HUMAN_OBSERVATION",76
"2016-04-05",7,"OBSERVATION",425
"2020-04-01",1,"LIVING_SPECIMEN",42470
"2020-04-01",1,"OBSERVATION",196162
"2009-12-16",0,"PRESERVED_SPECIMEN",1629
"2011-02-21",6,"HUMAN_OBSERVATION",102018
"2012-01-18",0,"FOSSIL_SPECIMEN",6099
"2012-03-26",3,"UNKNOWN",102595
"2013-02-20",5,"PRESERVED_SPECIMEN",179485
"2013-07-09",6,"FOSSIL_SPECIMEN",23689
"2019-10-09",7,"HUMAN_OBSERVATION",2027
"2011-06-10",3,"FOSSIL_SPECIMEN",42
"2015-01-19",0,"LIVING_SPECIMEN",107
"2016-12-27",3,"HUMAN_OBSERVATION",510
"2012-10-31",6,"PRESERVED_SPECIMEN",274940
"2015-01-19",0,"OBSERVATION",10194
"2019-04-06",6,"FOSSIL_SPECIMEN",53773
"2013-07-09",0,"PRESERVED_SPECIMEN",16676
"2019-04-06",7,"MATERIAL_SAMPLE",83
"2011-06-10",4,"UNKNOWN",2065
"2013-09-10",3,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",218290
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2016-04-05",4,"LITERATURE",18
"2017-07-24",7,"HUMAN_OBSERVATION",1240
"2018-04-09",6,"OBSERVATION",56348
"2019-04-06",0,"PRESERVED_SPECIMEN",39948
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",113448
"2017-10-12",5,"LIVING_SPECIMEN",24630
"2009-04-06",4,"OBSERVATION",18188
"2017-10-12",5,"OBSERVATION",15996
"2019-10-09",4,"LIVING_SPECIMEN",741
"2010-07-26",3,"PRESERVED_SPECIMEN",2045
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",5113765
"2019-10-09",4,"OBSERVATION",19411
"2008-04-01",7,"FOSSIL_SPECIMEN",13
"2016-12-27",0,"LIVING_SPECIMEN",15
"2017-04-12",6,"UNKNOWN",590559
"2016-12-27",0,"OBSERVATION",9497
"2020-04-01",5,"HUMAN_OBSERVATION",141162
"2008-10-10",0,"UNKNOWN",16038
"2009-04-06",5,"UNKNOWN",6577
"2008-04-01",1,"PRESERVED_SPECIMEN",17115
"2009-06-17",6,"PRESERVED_SPECIMEN",156361
"2013-09-10",0,"OBSERVATION",9986
"2011-02-21",4,"UNKNOWN",2069
"2011-09-05",5,"FOSSIL_SPECIMEN",31
"2013-05-21",3,"HUMAN_OBSERVATION",30
"2014-03-28",0,"FOSSIL_SPECIMEN",8452
"2015-01-19",4,"HUMAN_OBSERVATION",10243
"2016-07-04",5,"PRESERVED_SPECIMEN",216919
"2017-07-24",4,"LIVING_SPECIMEN",738
"2008-12-17",6,"UNKNOWN",3821252
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"OBSERVATION",19904
"2020-01-01",4,"PRESERVED_SPECIMEN",47050
"2019-10-09",1,"LITERATURE",283
"2013-12-20",6,"OBSERVATION",61565
"2019-07-01",0,"MATERIAL_SAMPLE",30092
"2013-09-10",6,"LITERATURE",31322
"2018-09-28",4,"PRESERVED_SPECIMEN",47689
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",44129
"2015-10-01",7,"OBSERVATION",423
"2016-01-04",3,"LIVING_SPECIMEN",4123
"2009-09-25",0,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",174890
"2012-12-11",7,"OBSERVATION",527
"2016-01-04",3,"OBSERVATION",6
"2016-04-05",8,"LIVING_SPECIMEN",155
"2007-12-19",0,"LIVING_SPECIMEN",8
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",47
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2020-04-01",2,"LIVING_SPECIMEN",34
"2007-12-19",0,"OBSERVATION",166
"2017-07-24",1,"LITERATURE",4063
"2009-12-16",1,"PRESERVED_SPECIMEN",113251
"2011-02-21",7,"HUMAN_OBSERVATION",118
"2012-01-18",1,"FOSSIL_SPECIMEN",65524
"2012-03-26",4,"UNKNOWN",2124
"2013-02-20",6,"PRESERVED_SPECIMEN",276177
"2013-07-09",7,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"LIVING_SPECIMEN",88
"2011-06-10",4,"FOSSIL_SPECIMEN",3515
"2013-05-21",0,"LIVING_SPECIMEN",12
"2015-01-19",1,"LIVING_SPECIMEN",75
"2016-12-27",4,"HUMAN_OBSERVATION",14033
"2019-07-01",1,"MACHINE_OBSERVATION",7736
"2012-10-31",7,"PRESERVED_SPECIMEN",21341
"2013-05-21",0,"OBSERVATION",10093
"2015-01-19",1,"OBSERVATION",254813
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2019-04-06",7,"FOSSIL_SPECIMEN",52
"2013-07-09",1,"PRESERVED_SPECIMEN",512273
"2019-04-06",8,"MATERIAL_SAMPLE",345
"2011-06-10",5,"UNKNOWN",9280
"2013-09-10",4,"HUMAN_OBSERVATION",5431
"2015-10-01",4,"LITERATURE",18
"2018-04-09",7,"LIVING_SPECIMEN",351
"2016-04-05",0,"UNKNOWN",996
"2018-04-09",7,"OBSERVATION",396
"2019-04-06",1,"PRESERVED_SPECIMEN",842999
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2017-10-12",6,"LIVING_SPECIMEN",295087
"2009-04-06",5,"OBSERVATION",15422
"2017-10-12",6,"OBSERVATION",56348
"2019-10-09",5,"LIVING_SPECIMEN",16266
"2010-07-26",4,"PRESERVED_SPECIMEN",4776
"2011-02-21",4,"OBSERVATION",18271
"2016-01-04",7,"HUMAN_OBSERVATION",904
"2019-10-09",5,"OBSERVATION",16465
"2016-12-27",1,"LIVING_SPECIMEN",61620
"2017-04-12",7,"UNKNOWN",2896
"2016-12-27",1,"OBSERVATION",197192
"2018-04-09",4,"LITERATURE",18
"2020-04-01",6,"HUMAN_OBSERVATION",24619987
"2008-10-10",1,"UNKNOWN",243976
"2009-04-06",6,"UNKNOWN",3841451
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",10735
"2013-09-10",1,"OBSERVATION",118481
"2011-02-21",5,"UNKNOWN",9111
"2011-09-05",6,"FOSSIL_SPECIMEN",14028
"2013-05-21",4,"HUMAN_OBSERVATION",5415
"2014-03-28",1,"FOSSIL_SPECIMEN",87735
"2015-01-19",5,"HUMAN_OBSERVATION",48072
"2016-07-04",6,"PRESERVED_SPECIMEN",379234
"2017-07-24",5,"LIVING_SPECIMEN",24035
"2018-07-11",3,"HUMAN_OBSERVATION",708
"2008-12-17",7,"UNKNOWN",113
"2017-07-24",5,"OBSERVATION",15996
"2020-01-01",5,"PRESERVED_SPECIMEN",270948
"2019-07-01",0,"FOSSIL_SPECIMEN",23292
"2011-09-05",0,"PRESERVED_SPECIMEN",7910
"2013-12-20",7,"OBSERVATION",517
"2019-07-01",1,"MATERIAL_SAMPLE",113171
"2015-07-03",3,"PRESERVED_SPECIMEN",1511
"2018-09-28",5,"PRESERVED_SPECIMEN",255208
"2010-11-17",6,"PRESERVED_SPECIMEN",166483
"2016-01-04",4,"LIVING_SPECIMEN",582
"2009-09-25",1,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",267866
"2016-01-04",4,"OBSERVATION",34092
"2017-12-22",3,"PRESERVED_SPECIMEN",2391
"2008-06-27",4,"OBSERVATION",18188
"2015-04-09",4,"FOSSIL_SPECIMEN",4452
"2020-04-01",3,"LIVING_SPECIMEN",6196
"2007-12-19",1,"OBSERVATION",48636
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-04-01",3,"OBSERVATION",5
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"UNKNOWN",11887
"2013-02-20",7,"PRESERVED_SPECIMEN",21404
"2019-01-01",1,"LIVING_SPECIMEN",35044
"2011-06-10",5,"FOSSIL_SPECIMEN",30
"2013-05-21",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",33
"2016-12-27",5,"HUMAN_OBSERVATION",70016
"2018-07-11",0,"LIVING_SPECIMEN",87
"2013-05-21",1,"OBSERVATION",144855
"2018-07-11",0,"OBSERVATION",9437
"2011-06-10",6,"UNKNOWN",3806900
"2013-09-10",5,"HUMAN_OBSERVATION",4445
"2015-10-01",0,"UNKNOWN",1245
"2012-12-11",0,"UNKNOWN",14998
"2016-01-04",1,"LITERATURE",4060
"2018-04-09",8,"LIVING_SPECIMEN",173
"2016-04-05",1,"UNKNOWN",930043
"2016-04-05",6,"LITERATURE",44366
"2010-04-01",3,"PRESERVED_SPECIMEN",2048
"2017-10-12",7,"LIVING_SPECIMEN",351
"2009-04-06",6,"OBSERVATION",659
"2017-10-12",7,"OBSERVATION",396
"2019-10-09",6,"LIVING_SPECIMEN",137157
"2010-07-26",5,"PRESERVED_SPECIMEN",26023
"2011-02-21",5,"OBSERVATION",15314
"2019-10-09",6,"OBSERVATION",56419
"2016-12-27",2,"LIVING_SPECIMEN",32
"2018-04-09",0,"UNKNOWN",7911
"2019-04-06",1,"MACHINE_OBSERVATION",7735
"2020-04-01",7,"HUMAN_OBSERVATION",1973
"2009-04-06",7,"UNKNOWN",116
"2008-04-01",3,"PRESERVED_SPECIMEN",1132
