"snapshot","national","international"
"2008-12-17",26957,21705
"2018-07-11",57150,52529
"2011-02-21",31718,25804
"2008-06-27",25883,21287
"2013-12-20",44866,32847
"2017-12-22",55121,50986
"2014-03-28",48080,33751
"2015-04-09",50447,38002
"2008-10-10",26652,21533
"2020-04-01",57609,58046
"2020-01-01",57300,57642
"2013-09-10",45521,32254
"2009-04-06",26347,23086
"2012-07-13",38874,29854
"2014-09-08",49526,33977
"2016-10-07",53888,42269
"2010-07-26",22198,24311
"2016-07-04",52936,42083
"2018-04-09",56729,50945
"2016-01-04",52259,41571
"2016-04-05",52831,41638
"2011-06-10",36371,26202
"2012-01-18",38315,27703
"2008-04-01",21281,20377
"2010-04-01",29397,24407
"2017-10-12",55816,45800
"2017-07-24",55217,44826
"2019-07-01",57883,56913
"2019-01-01",57499,55070
"2009-09-25",28364,24094
"2017-04-12",55368,44780
"2007-12-19",21411,19708
"2009-12-16",30004,24353
"2019-10-09",57447,57072
"2011-09-05",36194,26354
"2019-04-06",57698,56421
"2010-11-17",29777,25162
"2018-09-28",57204,52732
"2012-12-11",40391,30498
"2015-10-01",52163,40322
"2016-12-27",54797,44424
"2009-06-17",28084,23655
"2013-02-20",40720,30657
"2012-10-31",40329,30234
"2013-05-21",42234,31321
"2012-03-26",38919,28123
"2015-07-03",50242,38938
"2013-07-09",44798,32152
"2015-01-19",49669,36465
