"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",4992,7607,1378,259,0
"2018-07-11",9903,18997,6221,2922,485
"2011-02-21",6083,9694,1852,370,0
"2008-06-27",4822,7204,1280,167,0
"2013-12-20",7381,12951,3489,1193,11
"2017-12-22",9488,18428,5964,2701,355
"2014-03-28",7833,15991,3769,1192,1
"2015-04-09",8811,16914,5261,2108,182
"2008-10-10",4986,7606,1374,258,0
"2020-04-01",11881,20957,6809,3163,702
"2020-01-01",11861,20914,6776,3135,697
"2013-09-10",7540,13372,3778,1422,759
"2009-04-06",5120,8229,1463,285,0
"2012-07-13",6488,10891,2514,499,0
"2014-09-08",8572,16763,5003,1778,145
"2016-10-07",8929,17380,5754,2327,248
"2010-07-26",5221,7324,1094,311,0
"2016-07-04",8910,17164,5562,2279,239
"2018-04-09",9849,18816,6101,2843,458
"2016-01-04",8950,17295,5074,2053,164
"2016-04-05",8932,17146,5383,2123,169
"2011-06-10",6200,9788,1989,404,0
"2012-01-18",6274,9997,2113,431,0
"2008-04-01",2282,3164,500,17,0
"2010-04-01",5346,8472,1437,292,0
"2017-10-12",9610,18529,5983,2646,341
"2017-07-24",9396,18072,6130,2669,335
"2019-07-01",11660,19990,6676,3040,660
"2019-01-01",10236,19173,6554,2982,637
"2009-09-25",5271,8400,1475,293,0
"2017-04-12",9429,18119,6157,2681,335
"2007-12-19",2260,3137,500,17,0
"2009-12-16",5302,8517,1480,293,0
"2019-10-09",11447,20686,6739,3105,694
"2011-09-05",6201,9838,2052,414,0
"2019-04-06",10740,19259,6574,2986,648
"2010-11-17",6190,8527,1222,345,0
"2018-09-28",9955,18960,6295,2979,516
"2012-12-11",6863,11908,2965,1238,755
"2015-10-01",8990,17274,5073,2048,164
"2016-12-27",9281,17674,5968,2539,290
"2009-06-17",5186,8335,1464,287,0
"2013-02-20",6875,11932,2965,1238,755
"2012-10-31",6693,11335,2842,1231,755
"2013-05-21",6948,12151,3386,1310,755
"2012-03-26",6366,10265,2142,433,0
"2015-07-03",8820,16990,5314,2134,182
"2013-07-09",7314,13037,3706,1400,757
"2015-01-19",8728,16872,5235,2096,182
