"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2266,3469,464,34,0
"2015-04-09",2501,3662,475,55,0
"2008-10-10",1908,2422,40,0,0
"2013-09-10",2171,3284,466,33,0
"2009-04-06",1927,2552,119,0,0
"2012-07-13",2171,3149,409,2,0
"2014-09-08",2332,3461,456,56,0
"2016-10-07",2901,4235,464,88,0
"2010-07-26",2025,2930,164,0,0
"2016-07-04",2889,4224,464,88,0
"2018-04-09",3225,4498,456,161,0
"2016-01-04",2520,3690,438,88,0
"2016-04-05",2665,3892,458,88,0
"2011-06-10",2061,3073,353,0,0
"2012-01-18",2080,3059,341,0,0
"2008-04-01",1767,2255,21,0,0
"2010-04-01",2023,2930,164,0,0
"2017-10-12",3035,4371,478,107,0
"2017-07-24",3029,4385,481,106,0
"2009-09-25",1976,2836,157,0,0
"2017-04-12",3020,4352,479,106,0
"2007-12-19",1290,2103,18,0,0
"2009-12-16",2006,2904,163,0,0
"2011-09-05",2061,3073,353,0,0
"2010-11-17",1771,1594,251,0,0
"2012-12-11",2147,3226,415,2,0
"2015-10-01",2470,3711,491,56,0
"2016-12-27",2942,4280,463,106,0
"2009-06-17",1928,2552,120,0,0
"2013-02-20",2173,3264,426,2,0
"2012-10-31",2148,3206,413,2,0
"2013-05-21",2179,3284,426,2,0
"2012-03-26",2073,3041,341,0,0
"2015-07-03",2440,3668,490,55,0
"2013-07-09",2183,3312,430,2,0
"2015-01-19",2422,3545,457,55,0
"2008-12-17",1891,2442,109,0,0
"2018-07-11",3258,4604,475,161,0
"2011-02-21",2047,3072,351,0,0
"2008-06-27",1902,2419,34,0,0
"2013-12-20",2198,3303,466,33,0
"2017-12-22",3149,4438,452,161,0
