"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",3054,3179,0,0,0
"2015-04-09",3330,3363,0,0,0
"2008-10-10",2398,1972,0,0,0
"2013-09-10",2833,3121,0,0,0
"2009-04-06",2400,2198,0,0,0
"2012-07-13",2789,2942,0,0,0
"2014-09-08",3112,3193,0,0,0
"2016-10-07",4037,3651,0,0,0
"2010-07-26",2607,2512,0,0,0
"2016-07-04",4028,3637,0,0,0
"2018-04-09",4431,3909,0,0,0
"2016-01-04",3350,3386,0,0,0
"2016-04-05",3574,3529,0,0,0
"2011-06-10",2656,2831,0,0,0
"2012-01-18",2669,2811,0,0,0
"2008-04-01",2209,1834,0,0,0
"2010-04-01",2605,2512,0,0,0
"2017-10-12",4187,3804,0,0,0
"2017-07-24",4177,3824,0,0,0
"2009-09-25",2526,2443,0,0,0
"2017-04-12",4159,3798,0,0,0
"2007-12-19",1701,1710,0,0,0
"2009-12-16",2564,2509,0,0,0
"2011-09-05",2656,2831,0,0,0
"2010-11-17",2105,1511,0,0,0
"2012-12-11",2803,2987,0,0,0
"2015-10-01",3331,3397,0,0,0
"2016-12-27",4090,3701,0,0,0
"2009-06-17",2401,2199,0,0,0
"2013-02-20",2835,3030,0,0,0
"2012-10-31",2804,2965,0,0,0
"2013-05-21",2842,3049,0,0,0
"2012-03-26",2654,2801,0,0,0
"2015-07-03",3271,3382,0,0,0
"2013-07-09",2846,3081,0,0,0
"2015-01-19",3247,3232,0,0,0
"2008-12-17",2337,2105,0,0,0
"2018-07-11",4404,4094,0,0,0
"2011-02-21",2643,2827,0,0,0
"2008-06-27",2406,1949,0,0,0
"2013-12-20",2856,3144,0,0,0
"2017-12-22",4346,3854,0,0,0
