"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",227
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",890
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",485
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",439
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",506
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2024
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2976
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1006
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",164
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",203
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3344
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",37
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1038
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22541
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",256
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",47
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",324
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",234
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",392
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1437
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",40
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",660
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",599
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2590
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44834
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1546
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1719
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",290
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",76
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",779
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",686
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1084
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1369
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",49
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1053
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",41
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5577
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5427
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1251
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",114
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1190
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61320
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",813
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2344
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",716
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",41
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",716
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",871
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",260
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",709
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",795
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1520
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8918
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14062
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",398
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",92
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",96
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1545
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",460
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1742
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",106
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",191
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",31
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4364
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1293
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1369
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",38
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",700
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",147
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4456
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",95
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",116
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",908
"2016-01-04","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7549
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3344
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",249
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",712
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10188
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",164
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",698
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",192
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",217
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1650
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4324
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",758
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",49
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",305
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1635
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7468
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",177
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",430
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2243
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1854
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",228
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
