"snapshot","national","international"
"2014-03-28",0,9224
"2015-04-09",0,10007
"2008-10-10",0,7520
"2013-09-10",0,8652
"2009-04-06",0,7718
"2012-07-13",0,8378
"2014-09-08",0,9391
"2016-10-07",0,10550
"2010-07-26",0,8119
"2016-07-04",0,10509
"2018-04-09",576,11221
"2016-01-04",0,10189
"2016-04-05",0,10456
"2011-06-10",0,8272
"2012-01-18",0,8274
"2008-04-01",0,6858
"2010-04-01",0,8126
"2017-10-12",0,10892
"2017-07-24",0,10880
"2009-09-25",0,7949
"2017-04-12",0,10793
"2007-12-19",0,5660
"2009-12-16",0,8108
"2011-09-05",0,8255
"2010-11-17",0,8290
"2012-12-11",0,6838
"2015-10-01",0,10146
"2016-12-27",0,10666
"2009-06-17",0,7729
"2013-02-20",0,6890
"2012-10-31",0,8482
"2013-05-21",0,6975
"2012-03-26",0,8232
"2015-07-03",0,9998
"2013-07-09",0,8549
"2015-01-19",0,9602
"2008-12-17",0,7540
"2018-07-11",576,11178
"2011-02-21",0,8240
"2008-06-27",0,7335
"2013-12-20",0,8777
"2017-12-22",576,11150
