"snapshot","national","international"
"2007-12-19",1,1018
"2008-04-01",1,1169
"2008-06-27",1,1210
"2008-10-10",1,1231
"2008-12-17",1,1274
"2009-04-06",1,1275
"2009-06-17",1,1370
"2009-09-25",1,1406
"2009-12-16",1,1462
"2010-04-01",1,1461
"2010-07-26",1,1394
"2010-11-17",1,1558
"2011-02-21",1,1581
"2011-06-10",1,1604
"2011-09-05",1,1611
"2012-01-18",1,1693
"2012-03-26",1,1756
"2012-07-13",1,1778
"2012-10-31",1,1733
"2012-12-11",1,1679
"2013-02-20",1,1665
"2013-05-21",1,1805
"2013-07-09",1,1879
"2013-09-10",1,1953
"2013-12-20",1,2003
"2014-03-28",1,2095
"2014-09-08",1,2176
"2015-01-19",1,2201
"2015-04-09",1,2261
"2015-07-03",1,2312
"2015-10-01",1,2337
"2016-01-04",1,2688
"2016-04-05",1,2708
"2016-07-04",89,2707
"2016-10-07",428,2759
"2016-12-27",428,2789
"2017-04-12",428,2833
"2017-07-24",428,2862
"2017-10-12",428,2979
"2017-12-22",672,3192
"2018-04-09",672,3243
"2018-07-11",899,3609
"2018-09-28",899,5081
"2019-01-01",899,5281
"2019-04-06",959,5314
"2019-07-01",959,5348
"2019-10-09",986,5353
"2020-01-01",986,5486
"2020-04-01",986,5554
"2020-07-01",990,5708
"2020-10-01",1124,5738
"2021-01-01",1124,5802
"2021-04-01",1124,5931
"2021-07-01",1140,5962
"2021-10-01",1140,6251
"2022-01-01",1140,6344
"2022-04-01",1157,6481
