"snapshot","speciesCount"
"2007-12-19",905
"2008-04-01",938
"2008-06-27",974
"2008-10-10",985
"2008-12-17",1007
"2009-04-06",1050
"2009-06-17",1112
"2009-09-25",1194
"2009-12-16",1209
"2010-04-01",1221
"2010-07-26",1140
"2010-11-17",1156
"2011-02-21",1223
"2011-06-10",1242
"2011-09-05",1249
"2012-01-18",1373
"2012-03-26",1389
"2012-07-13",1597
"2012-10-31",1696
"2012-12-11",1702
"2013-02-20",1774
"2013-05-21",1878
"2013-07-09",2029
"2013-09-10",2051
"2013-12-20",1863
"2014-03-28",2092
"2014-09-08",2152
"2015-01-19",2215
"2015-04-09",2326
"2015-07-03",2494
"2015-10-01",2829
"2016-01-04",3153
"2016-04-05",2926
"2016-07-04",2941
"2016-10-07",2975
"2016-12-27",3027
"2017-04-12",3147
"2017-07-24",3082
"2017-10-12",3374
"2017-12-22",3507
"2018-04-09",3568
"2018-07-11",3642
"2018-09-28",3641
"2019-01-01",3836
"2019-04-06",3881
"2019-07-01",4014
"2019-10-09",4472
"2020-01-01",4504
"2020-04-01",4579
"2020-07-01",5027
"2020-10-01",5267
"2021-01-01",5341
"2021-04-01",5478
"2021-07-01",5653
"2021-10-01",5814
"2022-01-01",5876
