"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",902,741,34,0,0
"2019-01-01",829,705,29,0,0
"2009-09-25",45,35,0,0,0
"2017-04-12",742,545,12,0,0
"2007-12-19",36,34,0,0,0
"2009-12-16",49,35,0,0,0
"2019-10-09",919,749,34,0,0
"2011-09-05",190,102,0,0,0
"2019-04-06",855,730,33,0,0
"2010-11-17",177,102,0,0,0
"2018-09-28",810,696,29,0,0
"2012-12-11",312,182,0,0,0
"2015-10-01",722,447,0,0,0
"2016-12-27",739,534,12,0,0
"2009-06-17",45,34,0,0,0
"2013-02-20",318,184,0,0,0
"2012-10-31",312,182,0,0,0
"2013-05-21",319,185,0,0,0
"2012-03-26",190,102,0,0,0
"2015-07-03",723,447,0,0,0
"2013-07-09",321,185,0,0,0
"2015-01-19",525,273,0,0,0
"2008-12-17",36,33,0,0,0
"2018-07-11",782,664,29,0,0
"2011-02-21",182,102,0,0,0
"2008-06-27",36,34,0,0,0
"2013-12-20",309,228,0,0,0
"2017-12-22",780,650,29,0,0
"2014-03-28",318,234,0,0,0
"2015-04-09",540,274,0,0,0
"2008-10-10",36,34,0,0,0
"2013-09-10",311,228,0,0,0
"2009-04-06",37,33,0,0,0
"2012-07-13",308,180,0,0,0
"2014-09-08",320,259,0,0,0
"2016-10-07",737,519,12,0,0
"2010-07-26",176,100,0,0,0
"2016-07-04",738,457,0,0,0
"2018-04-09",777,659,29,0,0
"2016-01-04",720,447,0,0,0
"2016-04-05",721,452,0,0,0
"2011-06-10",189,102,0,0,0
"2012-01-18",190,102,0,0,0
"2008-04-01",36,34,0,0,0
"2010-04-01",49,35,0,0,0
"2017-10-12",773,648,19,0,0
"2017-07-24",744,636,19,0,0
