"snapshot","national","international"
"2014-09-08",50138,188216
"2008-06-27",32769,118544
"2013-09-10",49419,187945
"2009-09-25",41991,157810
"2011-06-10",44227,168195
"2013-02-20",47723,181204
"2013-05-21",47761,181204
"2008-12-17",36550,118586
"2011-02-21",43513,164360
"2016-12-27",56223,239959
"2015-04-09",55196,199653
"2010-11-17",42517,161172
"2010-07-26",42195,161172
"2009-12-16",41991,157840
"2012-07-13",47849,179800
"2014-03-28",49977,188645
"2016-07-04",55886,239031
"2009-04-06",38124,134731
"2016-01-04",55388,225222
"2016-10-07",56142,239559
"2008-10-10",33605,118564
"2016-04-05",55669,235175
"2017-04-12",57570,238761
"2009-06-17",38974,137774
"2013-07-09",49378,187852
"2012-12-11",47377,181143
"2012-10-31",47937,180739
"2012-03-26",47692,179782
"2010-04-01",42169,161057
"2013-12-20",49463,188100
"2011-09-05",44227,168195
"2015-10-01",55067,223841
"2012-01-18",47606,179782
"2007-12-19",32341,118220
"2015-07-03",53154,209369
"2015-01-19",54893,197429
"2008-04-01",32794,118501
