"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",15715,19876,7664,5272,771
"2008-06-27",4413,9146,2596,413,193
"2013-09-10",15646,19792,7506,5025,700
"2009-09-25",1600,1459,131,16,0
"2011-06-10",13781,15385,1817,93,35
"2013-02-20",13892,18561,7386,4803,665
"2013-05-21",13907,18574,7403,4832,677
"2008-12-17",489,312,115,119,139
"2011-02-21",13746,15342,1817,93,35
"2016-12-27",20472,24253,8415,5695,826
"2015-04-09",16832,21283,7960,5500,798
"2010-11-17",13654,15253,1813,95,35
"2010-07-26",13652,15251,1813,95,35
"2009-12-16",8982,6442,465,19,0
"2012-07-13",13967,18471,7242,4471,574
"2014-03-28",15646,19707,7620,5153,716
"2016-07-04",20312,24062,8360,5688,825
"2009-04-06",407,258,115,119,139
"2016-01-04",17997,21388,8037,5647,826
"2016-10-07",20389,24094,8360,5688,825
"2008-10-10",495,310,101,120,158
"2016-04-05",19704,23043,8339,5699,827
"2017-04-12",20688,24039,8657,6087,1012
"2009-06-17",418,256,126,84,97
"2013-07-09",15592,19777,7475,4989,695
"2012-12-11",13984,18755,7111,4101,537
"2012-10-31",13979,18578,7255,4548,593
"2012-03-26",13889,18396,7150,4358,564
"2010-04-01",12274,9825,686,31,0
"2013-12-20",15576,19653,7512,5034,702
"2011-09-05",13781,15384,1817,93,35
"2015-10-01",17842,21266,8032,5619,821
"2012-01-18",13834,18387,7101,4241,540
"2007-12-19",6418,11238,3125,736,198
"2015-07-03",14111,17923,7648,5452,803
"2015-01-19",16702,21101,7916,5440,791
"2008-04-01",6426,11959,3464,794,228
