"snapshot","year","occurrenceCount"
"2017-12-22",1992,19
"2017-12-22",2012,51
"2017-12-22",2016,34
"2018-04-09",1992,19
"2018-04-09",2012,51
"2018-04-09",2016,34
"2018-07-11",1992,19
"2018-07-11",2012,51
"2018-07-11",2016,34
"2018-09-28",1992,19
"2018-09-28",2012,51
"2018-09-28",2016,34
"2019-01-01",1992,19
"2019-01-01",2012,51
"2019-01-01",2016,34
"2019-04-06",1992,19
"2019-04-06",1997,32
"2019-04-06",2000,20
"2019-04-06",2012,51
"2019-04-06",2016,34
"2019-07-01",1992,19
"2019-07-01",1997,32
"2019-07-01",2000,20
"2019-07-01",2012,51
"2019-07-01",2016,34
"2019-10-09",1992,19
"2019-10-09",1997,32
"2019-10-09",2000,20
"2019-10-09",2012,51
"2019-10-09",2016,34
"2020-01-01",1992,19
"2020-01-01",1997,32
"2020-01-01",2000,20
"2020-01-01",2012,51
"2020-01-01",2016,34
"2020-04-01",1992,19
"2020-04-01",1997,32
"2020-04-01",2000,20
"2020-04-01",2012,51
"2020-04-01",2016,34
"2020-07-01",1992,19
"2020-07-01",1997,32
"2020-07-01",2000,20
"2020-07-01",2012,60
"2020-07-01",2016,34
"2020-10-01",1992,19
"2020-10-01",1997,32
"2020-10-01",2000,20
"2020-10-01",2012,60
"2020-10-01",2016,34
"2021-01-01",1992,19
"2021-01-01",1997,32
"2021-01-01",2000,20
"2021-01-01",2012,60
"2021-01-01",2016,34
"2021-04-01",1992,19
"2021-04-01",1997,32
"2021-04-01",2000,20
"2021-04-01",2012,60
"2021-04-01",2016,34
"2021-07-01",1992,19
"2021-07-01",1997,32
"2021-07-01",2000,20
"2021-07-01",2012,63
"2021-07-01",2016,34
"2021-10-01",1992,19
"2021-10-01",1997,32
"2021-10-01",2000,20
"2021-10-01",2012,63
"2021-10-01",2016,34
"2022-01-01",1992,19
"2022-01-01",1997,32
"2022-01-01",2000,20
"2022-01-01",2012,63
"2022-01-01",2016,34
"2022-04-01",1992,19
"2022-04-01",1997,32
"2022-04-01",2000,20
"2022-04-01",2012,83
"2022-04-01",2016,34
"2022-07-01",1992,19
"2022-07-01",1997,32
"2022-07-01",2000,20
"2022-07-01",2012,83
"2022-07-01",2016,34
"2022-10-01",1992,19
"2022-10-01",1997,32
"2022-10-01",2000,20
"2022-10-01",2012,83
"2022-10-01",2016,34
"2023-01-01",1992,19
"2023-01-01",1997,32
"2023-01-01",2000,20
"2023-01-01",2012,83
"2023-01-01",2016,34
"2023-04-01",1992,19
"2023-04-01",1997,32
"2023-04-01",2000,20
"2023-04-01",2012,83
"2023-04-01",2016,34
"2023-07-01",1992,19
"2023-07-01",1997,32
"2023-07-01",2000,20
"2023-07-01",2012,83
"2023-07-01",2016,34
"2023-10-01",1985,21
"2023-10-01",1992,19
"2023-10-01",1997,32
"2023-10-01",2000,20
"2023-10-01",2012,83
"2023-10-01",2016,34
"2024-01-01",1985,21
"2024-01-01",1992,19
"2024-01-01",1997,32
"2024-01-01",2000,20
"2024-01-01",2012,83
"2024-01-01",2016,34
"2024-04-01",1985,21
"2024-04-01",1992,19
"2024-04-01",1997,32
"2024-04-01",2000,20
"2024-04-01",2012,83
"2024-04-01",2016,34
