"snapshot","national","international"
"2017-12-22",104,0
"2018-04-09",104,0
"2018-07-11",104,0
"2018-09-28",104,0
"2019-01-01",104,0
"2019-04-06",156,0
"2019-07-01",156,0
"2019-10-09",156,0
"2020-01-01",156,0
"2020-04-01",156,0
"2020-07-01",165,0
"2020-10-01",165,0
"2021-01-01",165,0
"2021-04-01",165,0
"2021-07-01",168,0
"2021-10-01",168,0
"2022-01-01",168,0
"2022-04-01",188,0
"2022-07-01",188,0
"2022-10-01",188,0
"2023-01-01",188,0
"2023-04-01",188,0
"2023-07-01",188,0
"2023-10-01",209,0
"2024-01-01",209,0
"2024-04-01",209,0
