"snapshot","national","international"
"2011-06-10",0,337100
"2011-02-21",0,332957
"2010-07-26",0,321372
"2009-04-06",0,312964
"2011-09-05",0,336335
"2012-10-31",0,357320
"2013-09-10",0,370595
"2016-07-04",0,464441
"2013-05-21",0,350108
"2014-09-08",0,423164
"2016-10-07",0,201776
"2016-12-27",0,181455
"2009-06-17",0,315581
"2007-12-19",0,23840
"2008-04-01",0,28435
"2013-07-09",0,361377
"2010-11-17",0,332122
"2013-02-20",0,342808
"2008-12-17",0,312087
"2010-04-01",0,320025
"2015-04-09",0,430077
"2014-03-28",0,409490
"2016-04-05",0,462480
"2009-09-25",0,318737
"2012-07-13",0,352176
"2012-01-18",0,337459
"2015-10-01",0,458411
"2008-10-10",0,42861
"2008-06-27",0,39573
"2015-01-19",0,426291
"2012-03-26",0,339376
"2015-07-03",0,449040
"2009-12-16",0,319743
"2012-12-11",0,341068
"2016-01-04",0,463836
"2013-12-20",0,385619
