"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",1726
"2016-10-07",6,"PRESERVED_SPECIMEN",44531
"2009-12-16",3,"OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",828
"2013-02-20",0,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",422
"2016-04-05",7,"OBSERVATION",39
"2011-09-05",1,"FOSSIL_SPECIMEN",905
"2012-03-26",4,"UNKNOWN",593
"2012-07-13",0,"PRESERVED_SPECIMEN",225
"2015-07-03",3,"UNKNOWN",199
"2008-04-01",0,"UNKNOWN",43
"2011-06-10",0,"HUMAN_OBSERVATION",31
"2009-09-25",3,"LIVING_SPECIMEN",17
"2013-02-20",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",39
"2016-12-27",3,"PRESERVED_SPECIMEN",38
"2011-06-10",3,"OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",260
"2008-12-17",1,"UNKNOWN",9933
"2009-04-06",6,"PRESERVED_SPECIMEN",8877
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2010-11-17",0,"PRESERVED_SPECIMEN",165
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2013-12-20",5,"UNKNOWN",137
"2015-07-03",6,"LIVING_SPECIMEN",36
"2016-10-07",1,"OBSERVATION",2011
"2016-12-27",0,"OBSERVATION",72
"2008-10-10",5,"PRESERVED_SPECIMEN",832
"2013-07-09",5,"UNKNOWN",137
"2012-01-18",1,"LITERATURE",44
"2012-01-18",6,"OBSERVATION",7
"2012-07-13",4,"UNKNOWN",593
"2014-09-08",3,"UNKNOWN",195
"2008-06-27",6,"OBSERVATION",2
"2012-03-26",5,"LIVING_SPECIMEN",41
"2013-05-21",0,"UNKNOWN",939
"2010-04-01",4,"HUMAN_OBSERVATION",388
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",322587
"2016-07-04",7,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"OBSERVATION",658
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2016-07-04",4,"FOSSIL_SPECIMEN",196
"2009-09-25",3,"UNKNOWN",3
"2010-04-01",7,"OBSERVATION",78
"2010-07-26",1,"UNKNOWN",8645
"2013-12-20",4,"PRESERVED_SPECIMEN",877
"2013-12-20",1,"FOSSIL_SPECIMEN",479
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2015-10-01",1,"HUMAN_OBSERVATION",18642
"2010-11-17",4,"UNKNOWN",810
"2012-10-31",4,"UNKNOWN",593
"2014-09-08",6,"LIVING_SPECIMEN",36
"2009-12-16",1,"LITERATURE",44
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",44033
"2013-07-09",6,"LIVING_SPECIMEN",37
"2015-04-09",3,"LIVING_SPECIMEN",28
"2016-01-04",0,"HUMAN_OBSERVATION",27
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2015-10-01",4,"OBSERVATION",502
"2013-02-20",1,"LITERATURE",44
"2012-07-13",5,"LIVING_SPECIMEN",41
"2016-01-04",3,"OBSERVATION",3
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2009-12-16",4,"OBSERVATION",588
"2011-06-10",1,"LITERATURE",44
"2011-09-05",5,"PRESERVED_SPECIMEN",992
"2013-02-20",1,"HUMAN_OBSERVATION",69
"2016-10-07",4,"FOSSIL_SPECIMEN",196
"2012-03-26",5,"UNKNOWN",148
"2012-07-13",1,"PRESERVED_SPECIMEN",337835
"2015-07-03",4,"UNKNOWN",332
"2008-04-01",1,"UNKNOWN",9510
"2009-09-25",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",510
"2016-12-27",4,"PRESERVED_SPECIMEN",1433
"2009-09-25",0,"PRESERVED_SPECIMEN",203
"2011-06-10",4,"OBSERVATION",592
"2016-12-27",1,"FOSSIL_SPECIMEN",1058
"2011-02-21",3,"LIVING_SPECIMEN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",41
"2012-10-31",5,"LIVING_SPECIMEN",41
"2012-01-18",4,"HUMAN_OBSERVATION",483
"2010-11-17",1,"PRESERVED_SPECIMEN",319153
"2012-10-31",1,"PRESERVED_SPECIMEN",334963
"2013-12-20",6,"UNKNOWN",173
"2016-12-27",1,"OBSERVATION",2011
"2008-10-10",6,"PRESERVED_SPECIMEN",8644
"2011-09-05",0,"OBSERVATION",96
"2013-07-09",6,"UNKNOWN",173
"2015-04-09",3,"UNKNOWN",199
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",78
"2012-01-18",7,"OBSERVATION",117
"2015-07-03",0,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"UNKNOWN",1722
"2012-07-13",5,"UNKNOWN",148
"2014-09-08",4,"UNKNOWN",332
"2008-06-27",7,"OBSERVATION",78
"2008-10-10",3,"OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",2474
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",401
"2013-12-20",5,"PRESERVED_SPECIMEN",1038
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2008-12-17",3,"LIVING_SPECIMEN",17
"2011-02-21",3,"UNKNOWN",178
"2010-11-17",5,"UNKNOWN",148
"2012-10-31",5,"UNKNOWN",138
"2016-01-04",7,"PRESERVED_SPECIMEN",18
"2016-07-04",0,"HUMAN_OBSERVATION",27
"2013-09-10",0,"HUMAN_OBSERVATION",27
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",23197
"2016-01-04",4,"FOSSIL_SPECIMEN",182
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2015-10-01",5,"OBSERVATION",46
"2016-04-05",6,"HUMAN_OBSERVATION",33
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",702
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",37
"2013-09-10",3,"OBSERVATION",3
"2016-01-04",4,"OBSERVATION",502
"2009-12-16",5,"OBSERVATION",46
"2011-09-05",6,"PRESERVED_SPECIMEN",14195
"2013-05-21",2,"LIVING_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",56
"2012-03-26",6,"UNKNOWN",2576
"2013-12-20",0,"OBSERVATION",82
"2015-07-03",5,"UNKNOWN",216
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2009-06-17",0,"UNKNOWN",43
"2009-09-25",5,"LIVING_SPECIMEN",41
"2013-02-20",5,"OBSERVATION",46
"2010-07-26",3,"LIVING_SPECIMEN",17
"2016-12-27",5,"PRESERVED_SPECIMEN",2239
"2009-09-25",1,"PRESERVED_SPECIMEN",309390
"2011-06-10",5,"OBSERVATION",46
"2012-12-11",2,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",27
"2011-02-21",4,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",6,"LIVING_SPECIMEN",30
"2012-10-31",6,"LIVING_SPECIMEN",37
"2011-02-21",0,"PRESERVED_SPECIMEN",246
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"UNKNOWN",8
"2016-10-07",3,"OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",1285
"2013-07-09",7,"UNKNOWN",8
"2015-04-09",4,"UNKNOWN",332
"2015-07-03",4,"PRESERVED_SPECIMEN",1129
"2009-06-17",3,"LIVING_SPECIMEN",17
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2015-01-19",1,"UNKNOWN",14888
"2009-04-06",0,"HUMAN_OBSERVATION",16
"2012-07-13",6,"UNKNOWN",2470
"2014-09-08",5,"UNKNOWN",224
"2008-10-10",4,"OBSERVATION",592
"2008-04-01",3,"LIVING_SPECIMEN",17
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2009-04-06",3,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"UNKNOWN",148
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",16329
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",810
"2012-03-26",0,"OBSERVATION",106
"2010-11-17",6,"UNKNOWN",2465
"2012-10-31",6,"UNKNOWN",2449
"2013-09-10",1,"LITERATURE",44
"2008-12-17",0,"PRESERVED_SPECIMEN",201
"2016-07-04",1,"HUMAN_OBSERVATION",23739
"2013-09-10",1,"HUMAN_OBSERVATION",11953
"2014-09-08",4,"PRESERVED_SPECIMEN",908
"2015-04-09",5,"LIVING_SPECIMEN",41
"2014-09-08",1,"FOSSIL_SPECIMEN",528
"2015-10-01",6,"OBSERVATION",2
"2012-12-11",0,"UNKNOWN",955
"2013-07-09",4,"PRESERVED_SPECIMEN",877
"2015-04-09",1,"PRESERVED_SPECIMEN",368720
"2013-07-09",1,"FOSSIL_SPECIMEN",479
"2015-01-19",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",502
"2013-09-10",4,"OBSERVATION",506
"2016-01-04",5,"OBSERVATION",46
"2009-12-16",6,"OBSERVATION",2
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2013-05-21",3,"LIVING_SPECIMEN",22
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"UNKNOWN",8655
"2012-03-26",7,"UNKNOWN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2013-12-20",1,"OBSERVATION",1726
"2015-07-03",6,"UNKNOWN",6032
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2009-06-17",1,"UNKNOWN",11518
"2009-09-25",6,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",9
"2010-07-26",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",46280
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",5
"2012-12-11",3,"LIVING_SPECIMEN",22
"2016-10-07",1,"HUMAN_OBSERVATION",24057
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2010-07-26",0,"PRESERVED_SPECIMEN",201
"2011-02-21",5,"LIVING_SPECIMEN",41
"2008-12-17",4,"UNKNOWN",205
"2011-02-21",1,"PRESERVED_SPECIMEN",315758
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"OBSERVATION",502
"2016-12-27",3,"OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",216
"2015-07-03",5,"PRESERVED_SPECIMEN",1566
"2009-04-06",1,"LITERATURE",44
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",220
"2010-11-17",0,"OBSERVATION",96
"2012-07-13",7,"UNKNOWN",8
"2014-09-08",6,"UNKNOWN",5965
"2008-10-10",5,"OBSERVATION",46
"2013-05-21",3,"UNKNOWN",269
"2008-04-01",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",416
"2012-03-26",4,"PRESERVED_SPECIMEN",824
"2008-04-01",0,"PRESERVED_SPECIMEN",193
"2009-04-06",4,"OBSERVATION",588
"2012-03-26",1,"FOSSIL_SPECIMEN",905
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",3141
"2010-07-26",4,"UNKNOWN",583
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"UNKNOWN",417
"2008-12-17",5,"LIVING_SPECIMEN",41
"2011-02-21",5,"UNKNOWN",148
"2012-03-26",1,"OBSERVATION",1316
"2015-07-03",0,"OBSERVATION",72
"2015-10-01",4,"HUMAN_OBSERVATION",430
"2010-11-17",7,"UNKNOWN",16
"2012-10-31",7,"UNKNOWN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",296830
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1434
"2015-04-09",6,"LIVING_SPECIMEN",36
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"HUMAN_OBSERVATION",223
"2015-10-01",7,"OBSERVATION",39
"2012-12-11",1,"UNKNOWN",6141
"2013-07-09",5,"PRESERVED_SPECIMEN",1049
"2015-01-19",3,"LIVING_SPECIMEN",28
"2016-07-04",5,"OBSERVATION",46
"2013-09-10",5,"OBSERVATION",46
"2016-01-04",6,"OBSERVATION",2
"2009-12-16",7,"OBSERVATION",78
"2013-02-20",4,"HUMAN_OBSERVATION",401
"2013-05-21",4,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",876
"2015-07-03",7,"UNKNOWN",9
"2008-04-01",4,"UNKNOWN",328
"2011-06-10",4,"HUMAN_OBSERVATION",483
"2012-07-13",1,"FOSSIL_SPECIMEN",903
"2013-05-21",0,"PRESERVED_SPECIMEN",263
"2013-02-20",7,"OBSERVATION",117
"2010-07-26",5,"LIVING_SPECIMEN",41
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2011-06-10",7,"OBSERVATION",117
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",72
"2016-12-27",1,"HUMAN_OBSERVATION",29457
"2016-12-27",4,"FOSSIL_SPECIMEN",198
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",310871
"2011-02-21",6,"LIVING_SPECIMEN",30
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2008-12-17",5,"UNKNOWN",148
"2012-12-11",0,"PRESERVED_SPECIMEN",249
"2013-07-09",0,"OBSERVATION",82
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2010-11-17",4,"PRESERVED_SPECIMEN",828
"2012-10-31",4,"PRESERVED_SPECIMEN",876
"2016-10-07",5,"OBSERVATION",46
"2016-12-27",4,"OBSERVATION",502
"2010-11-17",1,"FOSSIL_SPECIMEN",481
"2011-09-05",3,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",903
"2015-04-09",6,"UNKNOWN",6030
"2015-07-03",6,"PRESERVED_SPECIMEN",33508
"2009-06-17",5,"LIVING_SPECIMEN",41
"2015-01-19",3,"UNKNOWN",199
"2009-06-17",1,"PRESERVED_SPECIMEN",302531
"2010-11-17",1,"OBSERVATION",1270
"2014-09-08",7,"UNKNOWN",9
"2008-10-10",1,"LITERATURE",44
"2008-10-10",6,"OBSERVATION",2
"2010-04-01",3,"LIVING_SPECIMEN",17
"2013-05-21",4,"UNKNOWN",592
"2008-04-01",5,"LIVING_SPECIMEN",41
"2016-04-05",1,"UNKNOWN",1301
"2012-03-26",5,"PRESERVED_SPECIMEN",975
"2008-04-01",1,"PRESERVED_SPECIMEN",13862
"2009-04-06",5,"OBSERVATION",46
"2009-09-25",7,"UNKNOWN",8
"2010-07-26",5,"UNKNOWN",148
"2014-03-28",1,"UNKNOWN",1179
"2008-12-17",6,"LIVING_SPECIMEN",6
"2011-02-21",6,"UNKNOWN",2465
"2015-07-03",1,"OBSERVATION",2026
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",431
"2014-09-08",6,"PRESERVED_SPECIMEN",16299
"2016-01-04",4,"HUMAN_OBSERVATION",430
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",16346
"2013-12-20",0,"HUMAN_OBSERVATION",27
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"LITERATURE",27
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"UNKNOWN",58
"2012-01-18",0,"UNKNOWN",462
"2013-09-10",6,"OBSERVATION",9
"2016-01-04",7,"OBSERVATION",39
"2013-05-21",5,"LIVING_SPECIMEN",41
"2015-01-19",0,"PRESERVED_SPECIMEN",849
"2010-04-01",3,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",977
"2013-12-20",3,"OBSERVATION",3
"2016-04-05",2,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",148
"2008-06-27",0,"UNKNOWN",109
"2013-05-21",1,"PRESERVED_SPECIMEN",346780
"2015-04-09",0,"OBSERVATION",72
"2009-06-17",3,"UNKNOWN",3
"2010-07-26",6,"LIVING_SPECIMEN",29
"2011-09-05",1,"LITERATURE",44
"2014-03-28",2,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",794
"2012-12-11",5,"LIVING_SPECIMEN",41
"2014-09-08",1,"OBSERVATION",2026
"2009-09-25",1,"FOSSIL_SPECIMEN",480
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",3097
"2012-12-11",1,"PRESERVED_SPECIMEN",334759
"2013-07-09",1,"OBSERVATION",7083
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2010-11-17",5,"PRESERVED_SPECIMEN",864
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1039
"2016-10-07",1,"LITERATURE",27
"2016-10-07",6,"OBSERVATION",1
"2016-12-27",5,"OBSERVATION",46
"2008-06-27",3,"LIVING_SPECIMEN",17
"2009-12-16",0,"UNKNOWN",46
"2011-09-05",4,"OBSERVATION",592
"2015-04-09",7,"UNKNOWN",9
"2008-10-10",4,"HUMAN_OBSERVATION",82
"2012-07-13",0,"OBSERVATION",106
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2009-06-17",6,"LIVING_SPECIMEN",6
"2015-07-03",4,"FOSSIL_SPECIMEN",130
"2015-01-19",4,"UNKNOWN",332
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",78
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",137
"2008-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",219
"2012-03-26",6,"PRESERVED_SPECIMEN",12493
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2010-07-26",6,"UNKNOWN",3141
"2012-10-31",0,"OBSERVATION",106
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2011-02-21",7,"UNKNOWN",16
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2016-07-04",4,"HUMAN_OBSERVATION",431
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",401
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"UNKNOWN",269
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",12060
"2015-04-09",4,"PRESERVED_SPECIMEN",1129
"2015-01-19",5,"LIVING_SPECIMEN",41
"2015-04-09",1,"FOSSIL_SPECIMEN",543
"2016-07-04",7,"OBSERVATION",39
"2007-12-19",1,"UNKNOWN",5058
"2008-12-17",0,"OBSERVATION",79
"2012-01-18",1,"UNKNOWN",8811
"2013-09-10",7,"OBSERVATION",78
"2013-05-21",6,"LIVING_SPECIMEN",37
"2015-01-19",1,"PRESERVED_SPECIMEN",366194
"2010-04-01",4,"UNKNOWN",583
"2012-07-13",6,"PRESERVED_SPECIMEN",13097
"2013-12-20",4,"OBSERVATION",506
"2016-04-05",3,"LIVING_SPECIMEN",28
"2008-04-01",6,"UNKNOWN",2221
"2008-06-27",1,"UNKNOWN",16687
"2015-04-09",1,"OBSERVATION",2026
"2009-06-17",4,"UNKNOWN",401
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",3,"LIVING_SPECIMEN",28
"2009-09-25",5,"PRESERVED_SPECIMEN",866
"2012-12-11",6,"LIVING_SPECIMEN",37
"2016-10-07",4,"HUMAN_OBSERVATION",431
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"UNKNOWN",8
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",828
"2010-11-17",6,"PRESERVED_SPECIMEN",13570
"2011-02-21",1,"FOSSIL_SPECIMEN",481
"2012-10-31",6,"PRESERVED_SPECIMEN",14974
"2016-10-07",7,"OBSERVATION",39
"2016-12-27",1,"LITERATURE",27
"2016-12-27",6,"OBSERVATION",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",8764
"2010-11-17",0,"HUMAN_OBSERVATION",25
"2011-09-05",5,"OBSERVATION",46
"2010-07-26",0,"OBSERVATION",79
"2012-07-13",1,"OBSERVATION",950
"2008-06-27",0,"PRESERVED_SPECIMEN",204
"2012-01-18",2,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",216
"2009-04-06",4,"HUMAN_OBSERVATION",223
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2010-11-17",3,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",41
"2013-05-21",6,"UNKNOWN",173
"2009-09-25",0,"OBSERVATION",79
"2016-04-05",3,"UNKNOWN",182
"2010-04-01",1,"PRESERVED_SPECIMEN",309678
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"OBSERVATION",78
"2015-07-03",0,"HUMAN_OBSERVATION",27
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",6130
"2014-03-28",3,"UNKNOWN",175
"2015-10-01",2,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",596
"2015-07-03",3,"OBSERVATION",3
"2008-04-01",0,"OBSERVATION",67
"2008-12-17",4,"PRESERVED_SPECIMEN",794
"2008-12-17",1,"FOSSIL_SPECIMEN",264
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2012-12-11",4,"UNKNOWN",593
"2015-04-09",5,"PRESERVED_SPECIMEN",1457
"2015-01-19",6,"LIVING_SPECIMEN",36
"2008-12-17",1,"OBSERVATION",657
"2013-02-20",2,"LIVING_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",148
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"OBSERVATION",46
"2016-04-05",4,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"HUMAN_OBSERVATION",27
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1829
"2009-06-17",5,"UNKNOWN",148
"2013-07-09",0,"HUMAN_OBSERVATION",27
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2014-03-28",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",9337
"2014-09-08",3,"OBSERVATION",3
"2016-12-27",4,"HUMAN_OBSERVATION",431
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",786
"2013-05-21",0,"OBSERVATION",92
"2014-03-28",0,"PRESERVED_SPECIMEN",1570
"2010-07-26",1,"FOSSIL_SPECIMEN",480
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",943
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2016-12-27",7,"OBSERVATION",39
"2008-06-27",5,"LIVING_SPECIMEN",41
"2011-09-05",6,"OBSERVATION",5
"2010-07-26",1,"OBSERVATION",659
"2008-06-27",1,"PRESERVED_SPECIMEN",14417
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"UNKNOWN",416
"2007-12-19",3,"LIVING_SPECIMEN",17
"2012-01-18",3,"LIVING_SPECIMEN",22
"2015-01-19",6,"UNKNOWN",6018
"2009-06-17",4,"PRESERVED_SPECIMEN",794
"2010-11-17",4,"OBSERVATION",592
"2009-06-17",1,"FOSSIL_SPECIMEN",479
"2010-04-01",6,"LIVING_SPECIMEN",29
"2013-05-21",7,"UNKNOWN",8
"2009-09-25",1,"OBSERVATION",659
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",783
"2015-07-03",1,"HUMAN_OBSERVATION",18571
"2008-04-01",1,"FOSSIL_SPECIMEN",203
"2011-02-21",0,"OBSERVATION",96
"2013-02-20",0,"UNKNOWN",939
"2014-03-28",4,"UNKNOWN",1
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",28
"2011-06-10",0,"UNKNOWN",480
"2012-03-26",5,"OBSERVATION",46
"2015-07-03",4,"OBSERVATION",502
"2008-04-01",1,"OBSERVATION",514
"2008-12-17",5,"PRESERVED_SPECIMEN",833
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2009-12-16",3,"LIVING_SPECIMEN",17
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"UNKNOWN",137
"2015-04-09",6,"PRESERVED_SPECIMEN",16863
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"HUMAN_OBSERVATION",27
"2009-04-06",0,"UNKNOWN",35
"2012-01-18",3,"UNKNOWN",178
"2013-02-20",3,"LIVING_SPECIMEN",22
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",3141
"2011-06-10",3,"LIVING_SPECIMEN",22
"2013-12-20",1,"LITERATURE",44
"2013-12-20",6,"OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2016-04-05",5,"LIVING_SPECIMEN",44
"2008-06-27",3,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",877
"2013-07-09",1,"LITERATURE",44
"2014-09-08",1,"HUMAN_OBSERVATION",17697
"2015-04-09",3,"OBSERVATION",3
