"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",231,165,1,0,0
"2015-01-19",233,166,1,0,0
"2015-04-09",233,166,1,0,0
"2015-07-03",233,166,1,0,0
"2015-10-01",233,166,1,0,0
"2016-01-04",233,166,1,0,0
"2016-04-05",233,166,1,0,0
"2016-07-04",233,166,1,0,0
"2016-10-07",233,166,1,0,0
"2016-12-27",233,166,1,0,0
"2017-04-12",233,166,1,0,0
"2017-07-24",233,166,1,0,0
"2017-10-12",233,166,1,0,0
"2017-12-22",336,450,3,0,0
"2018-04-09",336,450,3,0,0
"2018-07-11",336,450,3,0,0
"2018-09-28",336,450,3,0,0
"2019-01-01",336,450,3,0,0
"2019-04-06",337,454,32,0,0
"2019-07-01",337,454,32,0,0
"2019-10-09",337,454,32,0,0
"2020-01-01",337,454,32,0,0
"2020-04-01",337,454,32,0,0
"2020-07-01",337,450,40,0,0
"2020-10-01",337,450,40,0,0
"2021-01-01",337,450,40,0,0
"2021-04-01",337,450,40,0,0
"2021-07-01",331,456,46,0,0
"2021-10-01",331,456,46,0,0
"2022-01-01",331,456,46,0,0
"2022-04-01",332,456,48,0,0
"2022-07-01",332,456,48,0,0
"2022-10-01",332,456,48,0,0
"2023-01-01",332,456,48,0,0
"2023-04-01",332,456,48,0,0
"2023-07-01",332,456,48,0,0
"2023-10-01",331,458,51,0,0
