"snapshot","speciesCount"
"2010-07-26",45
"2010-11-17",45
"2011-02-21",45
"2011-06-10",45
"2011-09-05",45
"2012-01-18",45
"2012-03-26",45
"2012-07-13",45
"2012-10-31",45
"2012-12-11",45
"2013-02-20",45
"2013-05-21",45
"2013-07-09",45
"2013-09-10",45
"2013-12-20",45
"2014-03-28",45
"2014-09-08",436
"2015-01-19",437
"2015-04-09",437
"2015-07-03",437
"2015-10-01",437
"2016-01-04",437
"2016-04-05",437
"2016-07-04",437
"2016-10-07",437
"2016-12-27",437
"2017-04-12",437
"2017-07-24",437
"2017-10-12",437
"2017-12-22",827
"2018-04-09",827
"2018-07-11",827
"2018-09-28",827
"2019-01-01",827
"2019-04-06",861
"2019-07-01",861
"2019-10-09",861
"2020-01-01",861
"2020-04-01",861
"2020-07-01",865
"2020-10-01",865
"2021-01-01",865
"2021-04-01",865
"2021-07-01",871
"2021-10-01",871
"2022-01-01",871
"2022-04-01",874
"2022-07-01",874
"2022-10-01",874
"2023-01-01",874
"2023-04-01",874
"2023-07-01",874
"2023-10-01",878
