"snapshot","occurrenceCount"
"2007-12-19",1889104
"2008-04-01",1899965
"2008-06-27",1893722
"2008-10-10",4753135
"2008-12-17",4810905
"2009-04-06",4809287
"2009-06-17",4808951
"2009-09-25",4850513
"2009-12-16",4846415
"2010-04-01",4868491
"2010-07-26",4867600
"2010-11-17",4909036
"2011-02-21",4924656
"2011-06-10",10587420
"2011-09-05",10888399
"2012-01-18",10609368
"2012-03-26",10611768
"2012-07-13",10661192
"2012-10-31",10670756
"2012-12-11",12440510
"2013-02-20",12651974
"2013-05-21",12899294
"2013-07-09",12909298
"2013-09-10",12919056
"2013-12-20",12710126
"2014-03-28",13224132
"2014-09-08",15409440
"2015-01-19",15344706
"2015-04-09",15973262
"2015-07-03",16036861
"2015-10-01",16695785
"2016-01-04",16916130
"2016-04-05",17377376
"2016-07-04",17364739
"2016-10-07",18425376
"2016-12-27",18693528
"2017-04-12",18716834
"2017-07-24",19203685
"2017-10-12",19205599
"2017-12-22",19561395
"2018-04-09",19613797
"2018-07-11",19703600
"2018-09-28",20054692
"2019-01-01",46964090
"2019-04-06",48487718
"2019-07-01",48914236
"2019-10-09",49036111
"2020-01-01",49059098
"2020-04-01",49204042
"2020-07-01",49668247
"2020-10-01",57931125
"2021-01-01",58163693
"2021-04-01",58712958
"2021-07-01",60096916
"2021-10-01",60178262
"2022-01-01",60517327
"2022-04-01",77191114
"2022-07-01",78261204
"2022-10-01",85503406
"2023-01-01",87709892
"2023-04-01",89566898
"2023-07-01",90073223
"2023-10-01",96503254
"2024-01-01",98877314
"2024-04-01",102799003
"2024-07-01",112784316
