"snapshot","speciesCount"
"2007-12-19",1059
"2008-04-01",1309
"2008-06-27",1374
"2008-10-10",1508
"2008-12-17",1609
"2009-04-06",1747
"2009-06-17",1770
"2009-09-25",1619
"2009-12-16",1710
"2010-04-01",1711
"2010-07-26",1715
"2010-11-17",1749
"2011-02-21",1758
"2011-06-10",1791
"2011-09-05",1791
"2012-01-18",1793
"2012-03-26",1786
"2012-07-13",1969
"2012-10-31",1981
"2012-12-11",1981
"2013-02-20",2089
"2013-05-21",2163
"2013-07-09",2182
"2013-09-10",2211
"2013-12-20",2217
"2014-03-28",2551
"2014-09-08",2568
"2015-01-19",2645
"2015-04-09",2660
"2015-07-03",3135
"2015-10-01",3159
"2016-01-04",3189
"2016-04-05",3252
"2016-07-04",3265
"2016-10-07",3281
"2016-12-27",3320
"2017-04-12",3345
"2017-07-24",3380
"2017-10-12",3411
"2017-12-22",3489
"2018-04-09",3479
"2018-07-11",3499
"2018-09-28",3507
"2019-01-01",3616
"2019-04-06",3625
"2019-07-01",3709
"2019-10-09",3776
"2020-01-01",3813
"2020-04-01",4061
"2020-07-01",4095
"2020-10-01",4115
"2021-01-01",4254
"2021-04-01",4094
"2021-07-01",4198
"2021-10-01",4244
"2022-01-01",4262
"2022-04-01",4286
"2022-07-01",4248
"2022-10-01",4266
"2023-01-01",4349
"2023-04-01",4573
