"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",68
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",334
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",189
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",522
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",265
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",507
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",68
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",313
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",269
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",60
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",31
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",444
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",197
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",51
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",766
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",327
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",126
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",505
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",550
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",328
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",126
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",34
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",284
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",69
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",454
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",56
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",60
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",473
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",197
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",84
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",70
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1554
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",991
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",570
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2116
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",457
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",189
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",267
"2008-10-10","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",72
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",372
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",224
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1009
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2625
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",476
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2163
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",573
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1011
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",457
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",82
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",490
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",298
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",224
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",189
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",24
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",376
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",73
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",127
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",108
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",372
"2008-12-17","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
