"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",564,1,0,0,0
"2011-02-21",558,1,0,0,0
"2008-06-27",493,2,0,0,0
"2013-12-20",863,12,0,0,0
"2017-12-22",1303,97,0,0,0
"2014-03-28",892,15,0,0,0
"2015-04-09",995,17,0,0,0
"2008-10-10",564,3,0,0,0
"2013-09-10",863,12,0,0,0
"2009-04-06",566,1,0,0,0
"2012-07-13",755,3,0,0,0
"2014-09-08",963,15,0,0,0
"2016-10-07",1348,17,0,0,0
"2010-07-26",378,1,0,0,0
"2016-07-04",1256,17,0,0,0
"2016-01-04",1088,17,0,0,0
"2016-04-05",1087,17,0,0,0
"2011-06-10",636,3,0,0,0
"2012-01-18",759,3,0,0,0
"2008-04-01",482,0,0,0,0
"2010-04-01",377,0,0,0,0
"2017-10-12",1301,97,0,0,0
"2017-07-24",1507,17,0,0,0
"2009-09-25",376,0,0,0,0
"2017-04-12",1355,17,0,0,0
"2007-12-19",482,0,0,0,0
"2009-12-16",377,0,0,0,0
"2011-09-05",690,3,0,0,0
"2010-11-17",559,1,0,0,0
"2012-12-11",777,3,0,0,0
"2015-10-01",1067,17,0,0,0
"2016-12-27",1351,17,0,0,0
"2009-06-17",566,1,0,0,0
"2013-02-20",779,3,0,0,0
"2012-10-31",777,3,0,0,0
"2013-05-21",856,3,0,0,0
"2012-03-26",759,3,0,0,0
"2015-07-03",1018,17,0,0,0
"2013-07-09",856,3,0,0,0
"2015-01-19",981,17,0,0,0
