"snapshot","national","international"
"2008-12-17",0,2726
"2011-02-21",0,2996
"2008-06-27",0,1753
"2013-12-20",0,10550
"2017-12-22",2229,19211
"2014-03-28",0,10803
"2015-04-09",0,12902
"2008-10-10",0,3044
"2013-09-10",0,8158
"2009-04-06",0,2737
"2012-07-13",0,6714
"2014-09-08",0,12526
"2016-10-07",0,19069
"2010-07-26",0,2772
"2016-07-04",0,18155
"2016-01-04",0,16646
"2016-04-05",0,14823
"2011-06-10",0,4430
"2012-01-18",0,5285
"2008-04-01",0,1656
"2010-04-01",0,2506
"2017-10-12",0,20430
"2017-07-24",0,20583
"2009-09-25",0,2399
"2017-04-12",0,19055
"2007-12-19",0,1656
"2009-12-16",0,2490
"2011-09-05",0,4694
"2010-11-17",0,2982
"2012-12-11",0,7035
"2015-10-01",0,15841
"2016-12-27",0,19251
"2009-06-17",0,2739
"2013-02-20",0,7209
"2012-10-31",0,7373
"2013-05-21",0,7700
"2012-03-26",0,5019
"2015-07-03",0,13915
"2013-07-09",0,7747
"2015-01-19",0,12729
