"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",930
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",26
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4110
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2265
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3351
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",400
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",808
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",765
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",21
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",120
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",88
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",62
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",759
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",765
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",26
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1971
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5086
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",62
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",988
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3875
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",332
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2264
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",156
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1064
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",141
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3976
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",765
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2744
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",706
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",336
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",434
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",999
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1783
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",26
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
