"snapshot","national","international"
"2008-12-17",0,822
"2011-02-21",0,880
"2008-06-27",0,646
"2013-12-20",0,1492
"2017-12-22",87,2284
"2014-03-28",0,1529
"2015-04-09",0,1638
"2008-10-10",0,806
"2013-09-10",0,1466
"2009-04-06",0,820
"2012-07-13",0,1058
"2014-09-08",0,1576
"2016-10-07",0,2237
"2010-07-26",0,870
"2016-07-04",0,2193
"2016-01-04",0,1894
"2016-04-05",0,1881
"2011-06-10",0,926
"2012-01-18",0,1045
"2008-04-01",0,632
"2010-04-01",0,795
"2017-10-12",0,2289
"2017-07-24",0,2142
"2009-09-25",0,786
"2017-04-12",0,2247
"2007-12-19",0,632
"2009-12-16",0,795
"2011-09-05",0,978
"2010-11-17",0,880
"2012-12-11",0,1382
"2015-10-01",0,1888
"2016-12-27",0,2238
"2009-06-17",0,819
"2013-02-20",0,1386
"2012-10-31",0,1406
"2013-05-21",0,1441
"2012-03-26",0,1035
"2015-07-03",0,1781
"2013-07-09",0,1443
"2015-01-19",0,1593
