"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",436
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2009-04-06",1,"PRESERVED_SPECIMEN",500
"2015-04-09",1,"HUMAN_OBSERVATION",1008
"2013-02-20",1,"HUMAN_OBSERVATION",439
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1168
"2016-12-27",4,"UNKNOWN",1
"2013-09-10",4,"UNKNOWN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",11281
"2017-10-12",1,"MACHINE_OBSERVATION",216
"2014-09-08",4,"HUMAN_OBSERVATION",67
"2012-03-26",0,"PRESERVED_SPECIMEN",14
"2012-01-18",7,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",1
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",1489
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",1909
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",299
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",164
"2011-02-21",1,"PRESERVED_SPECIMEN",1805
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2016-12-27",5,"UNKNOWN",5
"2013-09-10",5,"UNKNOWN",5
"2010-11-17",7,"OBSERVATION",35
"2012-03-26",1,"PRESERVED_SPECIMEN",2280
"2015-10-01",5,"PRESERVED_SPECIMEN",462
"2012-12-11",5,"PRESERVED_SPECIMEN",151
"2008-06-27",1,"PRESERVED_SPECIMEN",296
"2009-09-25",5,"UNKNOWN",5
"2007-12-19",5,"UNKNOWN",5
"2012-10-31",0,"OBSERVATION",436
"2017-07-24",1,"MACHINE_OBSERVATION",207
"2013-05-21",5,"UNKNOWN",5
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",9
"2012-10-31",1,"UNKNOWN",1096
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",29
"2012-01-18",1,"HUMAN_OBSERVATION",179
"2016-10-07",5,"OBSERVATION",1
"2009-06-17",0,"OBSERVATION",436
"2012-10-31",4,"HUMAN_OBSERVATION",28
"2016-12-27",6,"UNKNOWN",44
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",143
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",151
"2015-04-09",0,"OBSERVATION",436
"2013-02-20",0,"OBSERVATION",436
"2015-10-01",6,"PRESERVED_SPECIMEN",2716
"2012-12-11",6,"PRESERVED_SPECIMEN",1164
"2009-09-25",6,"UNKNOWN",48
"2007-12-19",6,"UNKNOWN",49
"2012-10-31",1,"OBSERVATION",1955
"2009-06-17",4,"HUMAN_OBSERVATION",28
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",709
"2010-07-26",7,"OBSERVATION",35
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",341
"2015-04-09",4,"HUMAN_OBSERVATION",67
"2013-02-20",4,"HUMAN_OBSERVATION",28
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",146
"2009-06-17",1,"OBSERVATION",1908
"2016-07-04",0,"OBSERVATION",436
"2013-09-10",0,"PRESERVED_SPECIMEN",16
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2017-12-22",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",436
"2013-12-20",6,"PRESERVED_SPECIMEN",1164
"2015-04-09",1,"OBSERVATION",1909
"2013-02-20",1,"OBSERVATION",1955
"2015-10-01",7,"PRESERVED_SPECIMEN",33
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",203
"2012-07-13",1,"UNKNOWN",1107
"2016-07-04",4,"HUMAN_OBSERVATION",67
"2015-07-03",1,"HUMAN_OBSERVATION",1020
"2017-04-12",6,"PRESERVED_SPECIMEN",1888
"2012-07-13",4,"HUMAN_OBSERVATION",28
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",146
"2016-10-07",7,"OBSERVATION",35
"2008-12-17",6,"PRESERVED_SPECIMEN",603
"2016-07-04",1,"OBSERVATION",1908
"2013-09-10",1,"PRESERVED_SPECIMEN",5026
"2017-07-24",5,"PRESERVED_SPECIMEN",343
"2017-12-22",7,"OBSERVATION",35
"2009-09-25",7,"OBSERVATION",35
"2012-07-13",1,"OBSERVATION",1907
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"OBSERVATION",436
"2016-04-05",0,"PRESERVED_SPECIMEN",516
"2012-10-31",4,"UNKNOWN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2008-10-10",1,"PRESERVED_SPECIMEN",309
"2008-04-01",7,"OBSERVATION",35
"2009-04-06",6,"PRESERVED_SPECIMEN",603
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",146
"2012-01-18",4,"HUMAN_OBSERVATION",28
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"UNKNOWN",52
"2013-07-09",1,"HUMAN_OBSERVATION",574
"2014-03-28",0,"OBSERVATION",436
"2017-07-24",6,"PRESERVED_SPECIMEN",2150
"2016-10-07",0,"UNKNOWN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",150
"2016-12-27",1,"MACHINE_OBSERVATION",215
"2012-01-18",1,"OBSERVATION",2664
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",146
"2016-04-05",1,"PRESERVED_SPECIMEN",6170
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",67
"2012-10-31",5,"UNKNOWN",5
"2014-09-08",6,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",880
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",143
"2014-03-28",1,"OBSERVATION",1909
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",4
"2015-07-03",0,"OBSERVATION",436
"2017-07-24",7,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"UNKNOWN",825
"2012-03-26",6,"PRESERVED_SPECIMEN",1135
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",3344
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",602
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",64
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",29
"2012-10-31",6,"UNKNOWN",9
"2014-09-08",7,"OBSERVATION",35
"2011-09-05",1,"HUMAN_OBSERVATION",179
"2013-07-09",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",436
"2015-07-03",4,"HUMAN_OBSERVATION",67
"2010-04-01",1,"UNKNOWN",62
"2011-02-21",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2017-10-12",0,"PRESERVED_SPECIMEN",516
"2016-10-07",1,"FOSSIL_SPECIMEN",29
"2008-04-01",1,"UNKNOWN",608
"2015-07-03",1,"OBSERVATION",1908
"2010-04-01",4,"HUMAN_OBSERVATION",28
"2012-03-26",7,"PRESERVED_SPECIMEN",14
"2009-12-16",0,"OBSERVATION",436
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"UNKNOWN",5
"2012-07-13",5,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",436
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",62
"2013-05-21",1,"FOSSIL_SPECIMEN",29
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",1142
"2010-04-01",1,"OBSERVATION",1908
"2009-12-16",4,"HUMAN_OBSERVATION",28
"2014-09-08",0,"UNKNOWN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",9406
"2010-07-26",4,"UNKNOWN",1
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",28
"2011-06-10",1,"HUMAN_OBSERVATION",179
"2013-09-10",5,"PRESERVED_SPECIMEN",151
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1908
"2010-11-17",6,"UNKNOWN",8
"2012-07-13",6,"UNKNOWN",9
"2012-10-31",7,"OBSERVATION",35
"2013-07-09",1,"OBSERVATION",1955
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",5
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",146
"2017-04-12",0,"OBSERVATION",436
"2012-03-26",1,"HUMAN_OBSERVATION",181
"2014-09-08",1,"UNKNOWN",1164
"2009-06-17",7,"OBSERVATION",35
"2010-07-26",5,"UNKNOWN",5
"2016-07-04",6,"OBSERVATION",2
"2008-12-17",0,"OBSERVATION",436
"2013-09-10",6,"PRESERVED_SPECIMEN",1164
"2011-09-05",0,"OBSERVATION",436
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",714
"2015-04-09",7,"OBSERVATION",35
"2013-02-20",7,"OBSERVATION",35
"2017-04-12",4,"HUMAN_OBSERVATION",67
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",524
"2016-04-05",5,"PRESERVED_SPECIMEN",487
"2011-09-05",4,"HUMAN_OBSERVATION",28
"2014-09-08",1,"FOSSIL_SPECIMEN",29
"2008-10-10",6,"PRESERVED_SPECIMEN",603
"2017-04-12",1,"OBSERVATION",1886
"2010-04-01",4,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",48
"2016-07-04",7,"OBSERVATION",35
"2008-12-17",1,"OBSERVATION",1899
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"OBSERVATION",2183
"2016-10-07",5,"UNKNOWN",5
"2012-07-13",7,"OBSERVATION",35
"2017-12-22",5,"UNKNOWN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",7564
"2011-06-10",0,"OBSERVATION",436
"2016-04-05",6,"PRESERVED_SPECIMEN",2663
"2009-12-16",4,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",28
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",5
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",44
"2009-06-17",1,"UNKNOWN",1615
"2016-07-04",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",436
"2012-01-18",7,"OBSERVATION",35
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",278
"2011-06-10",1,"OBSERVATION",1920
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",33
"2009-12-16",5,"UNKNOWN",5
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2015-04-09",1,"UNKNOWN",1170
"2013-02-20",1,"UNKNOWN",1088
"2013-07-09",5,"UNKNOWN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",315
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",48
"2012-03-26",4,"HUMAN_OBSERVATION",28
"2014-09-08",4,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",341
"2014-03-28",7,"OBSERVATION",35
"2016-12-27",0,"PRESERVED_SPECIMEN",518
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",49
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2016-10-07",0,"PRESERVED_SPECIMEN",516
"2016-07-04",1,"UNKNOWN",825
"2011-09-05",4,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",2664
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",48
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",5085
"2014-09-08",5,"UNKNOWN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",1887
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",9229
"2016-04-05",1,"HUMAN_OBSERVATION",1489
"2015-07-03",7,"OBSERVATION",35
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2016-10-07",1,"PRESERVED_SPECIMEN",9300
"2011-09-05",5,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",29
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",1732
"2007-12-19",1,"PRESERVED_SPECIMEN",296
"2012-01-18",1,"UNKNOWN",564
"2013-05-21",1,"PRESERVED_SPECIMEN",4989
"2010-04-01",7,"OBSERVATION",35
"2017-04-12",5,"OBSERVATION",5
"2014-09-08",6,"UNKNOWN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",33
"2015-10-01",1,"HUMAN_OBSERVATION",1020
"2012-12-11",1,"HUMAN_OBSERVATION",436
"2009-06-17",4,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",9
"2014-03-28",1,"UNKNOWN",1148
"2009-12-16",7,"OBSERVATION",35
"2015-07-03",0,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",35
"2016-01-04",5,"PRESERVED_SPECIMEN",479
"2016-10-07",1,"MACHINE_OBSERVATION",215
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2017-12-22",1,"MACHINE_OBSERVATION",217
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",436
"2014-09-08",0,"PRESERVED_SPECIMEN",314
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"HUMAN_OBSERVATION",704
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",131
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",5
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",1166
"2017-12-22",1,"MATERIAL_SAMPLE",164
"2016-01-04",6,"PRESERVED_SPECIMEN",2656
"2016-04-05",0,"OBSERVATION",436
"2017-10-12",1,"HUMAN_OBSERVATION",5032
"2015-04-09",5,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",5
"2017-04-12",7,"OBSERVATION",35
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1899
"2014-09-08",1,"PRESERVED_SPECIMEN",4916
"2008-12-17",7,"OBSERVATION",35
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",35
"2016-04-05",4,"HUMAN_OBSERVATION",67
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",48
"2016-07-04",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",29
"2017-12-22",1,"FOSSIL_SPECIMEN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",33
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",436
"2012-12-11",0,"OBSERVATION",436
"2016-04-05",1,"OBSERVATION",1908
"2015-04-09",6,"UNKNOWN",9
"2013-02-20",6,"UNKNOWN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",303
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2017-07-24",1,"HUMAN_OBSERVATION",3345
"2015-10-01",4,"HUMAN_OBSERVATION",67
"2012-12-11",4,"HUMAN_OBSERVATION",28
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",341
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",341
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",9
"2014-03-28",4,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",436
"2009-09-25",5,"PRESERVED_SPECIMEN",146
"2009-12-16",1,"FOSSIL_SPECIMEN",29
"2011-06-10",7,"OBSERVATION",35
"2015-10-01",1,"OBSERVATION",1908
"2007-12-19",5,"PRESERVED_SPECIMEN",146
"2012-12-11",1,"OBSERVATION",1955
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"FOSSIL_SPECIMEN",29
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",151
"2015-01-19",6,"PRESERVED_SPECIMEN",2343
"2012-10-31",1,"PRESERVED_SPECIMEN",4519
"2013-12-20",4,"HUMAN_OBSERVATION",28
"2017-10-12",0,"OBSERVATION",436
"2016-01-04",1,"HUMAN_OBSERVATION",1735
"2016-12-27",6,"PRESERVED_SPECIMEN",2099
"2016-04-05",6,"HUMAN_OBSERVATION",5
"2017-04-12",1,"UNKNOWN",827
"2016-10-07",6,"PRESERVED_SPECIMEN",2090
"2009-06-17",1,"PRESERVED_SPECIMEN",505
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",516
"2008-12-17",1,"UNKNOWN",1606
"2014-03-28",5,"UNKNOWN",5
"2012-03-26",7,"OBSERVATION",35
"2013-12-20",1,"OBSERVATION",1909
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",605
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",594
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"HUMAN_OBSERVATION",67
"2013-02-20",1,"PRESERVED_SPECIMEN",4698
"2008-12-17",4,"HUMAN_OBSERVATION",28
"2012-01-18",6,"UNKNOWN",12
"2013-05-21",6,"PRESERVED_SPECIMEN",1164
"2015-01-19",7,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",436
"2017-10-12",1,"OBSERVATION",1886
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2009-04-06",1,"UNKNOWN",1618
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2011-09-05",1,"FOSSIL_SPECIMEN",29
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9290
"2014-03-28",6,"UNKNOWN",9
"2017-07-24",0,"OBSERVATION",436
"2015-07-03",5,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",1927
"2012-07-13",1,"PRESERVED_SPECIMEN",4053
"2009-04-06",4,"HUMAN_OBSERVATION",28
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",714
"2017-07-24",4,"HUMAN_OBSERVATION",67
"2014-09-08",5,"PRESERVED_SPECIMEN",303
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2009-04-06",1,"OBSERVATION",1908
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",436
"2011-02-21",1,"UNKNOWN",203
"2015-01-19",1,"HUMAN_OBSERVATION",1008
"2017-07-24",1,"OBSERVATION",1886
"2015-07-03",6,"UNKNOWN",9
"2016-01-04",0,"OBSERVATION",436
"2008-06-27",0,"OBSERVATION",436
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2016-07-04",1,"MACHINE_OBSERVATION",215
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",28
"2012-03-26",1,"UNKNOWN",564
"2011-06-10",1,"FOSSIL_SPECIMEN",29
"2016-12-27",1,"HUMAN_OBSERVATION",3327
"2013-09-10",1,"HUMAN_OBSERVATION",703
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",2339
"2010-07-26",1,"PRESERVED_SPECIMEN",1905
"2011-02-21",1,"OBSERVATION",1920
"2016-01-04",4,"HUMAN_OBSERVATION",67
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",574
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",517
"2015-10-01",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1908
"2017-12-22",0,"PRESERVED_SPECIMEN",516
"2008-06-27",1,"OBSERVATION",1899
"2015-04-09",1,"FOSSIL_SPECIMEN",29
"2016-04-05",6,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2008-10-10",7,"OBSERVATION",35
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",5
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",146
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",5729
"2015-10-01",6,"OBSERVATION",2
"2017-12-22",1,"PRESERVED_SPECIMEN",9423
"2016-04-05",7,"OBSERVATION",35
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",151
"2012-10-31",6,"PRESERVED_SPECIMEN",1164
"2015-01-19",0,"OBSERVATION",436
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"UNKNOWN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1732
"2017-10-12",5,"OBSERVATION",5
"2016-01-04",6,"HUMAN_OBSERVATION",5
"2017-04-12",6,"UNKNOWN",273
"2016-12-27",0,"OBSERVATION",436
"2008-10-10",0,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",296
"2009-06-17",6,"PRESERVED_SPECIMEN",603
"2013-09-10",0,"OBSERVATION",436
"2011-02-21",4,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",67
"2016-07-04",5,"PRESERVED_SPECIMEN",487
"2008-12-17",6,"UNKNOWN",48
"2010-11-17",5,"PRESERVED_SPECIMEN",146
"2015-10-01",7,"OBSERVATION",35
"2012-07-13",5,"PRESERVED_SPECIMEN",150
"2012-12-11",7,"OBSERVATION",35
"2007-12-19",0,"OBSERVATION",436
"2009-12-16",1,"PRESERVED_SPECIMEN",1732
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1164
"2016-12-27",4,"HUMAN_OBSERVATION",67
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",436
"2015-01-19",1,"OBSERVATION",1909
"2013-07-09",1,"PRESERVED_SPECIMEN",5023
"2011-06-10",5,"UNKNOWN",5
"2013-09-10",4,"HUMAN_OBSERVATION",28
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"OBSERVATION",2
"2016-12-27",1,"OBSERVATION",1886
"2008-10-10",1,"UNKNOWN",1948
"2009-04-06",6,"UNKNOWN",48
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"OBSERVATION",1909
"2011-02-21",5,"UNKNOWN",5
"2013-05-21",4,"HUMAN_OBSERVATION",28
"2014-03-28",1,"FOSSIL_SPECIMEN",29
"2016-07-04",6,"PRESERVED_SPECIMEN",2663
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2013-12-20",7,"OBSERVATION",35
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",880
"2012-07-13",6,"PRESERVED_SPECIMEN",1153
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",1887
"2012-03-26",5,"UNKNOWN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"OBSERVATION",1955
"2011-06-10",6,"UNKNOWN",8
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",826
"2017-10-12",7,"OBSERVATION",35
"2010-07-26",5,"PRESERVED_SPECIMEN",146
"2011-02-21",6,"UNKNOWN",8
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",33
"2011-09-05",1,"PRESERVED_SPECIMEN",2524
