"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",514,51,0,0,0
"2011-02-21",515,44,0,0,0
"2008-06-27",451,44,0,0,0
"2013-12-20",769,106,0,0,0
"2017-12-22",1134,266,0,0,0
"2014-03-28",798,109,0,0,0
"2015-04-09",891,121,0,0,0
"2008-10-10",514,53,0,0,0
"2013-09-10",769,106,0,0,0
"2009-04-06",516,51,0,0,0
"2012-07-13",676,82,0,0,0
"2014-09-08",865,113,0,0,0
"2016-10-07",1189,176,0,0,0
"2010-07-26",336,43,0,0,0
"2016-07-04",1097,176,0,0,0
"2016-01-04",974,131,0,0,0
"2016-04-05",973,131,0,0,0
"2011-06-10",577,62,0,0,0
"2012-01-18",683,79,0,0,0
"2008-04-01",439,43,0,0,0
"2010-04-01",335,42,0,0,0
"2017-10-12",1135,263,0,0,0
"2017-07-24",1334,190,0,0,0
"2009-09-25",334,42,0,0,0
"2017-04-12",1194,178,0,0,0
"2007-12-19",439,43,0,0,0
"2009-12-16",335,42,0,0,0
"2011-09-05",631,62,0,0,0
"2010-11-17",516,44,0,0,0
"2012-12-11",691,89,0,0,0
"2015-10-01",955,129,0,0,0
"2016-12-27",1190,178,0,0,0
"2009-06-17",516,51,0,0,0
"2013-02-20",693,89,0,0,0
"2012-10-31",691,89,0,0,0
"2013-05-21",762,97,0,0,0
"2012-03-26",683,79,0,0,0
"2015-07-03",911,124,0,0,0
"2013-07-09",762,97,0,0,0
"2015-01-19",878,120,0,0,0
