"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",417,148,0,0,0
"2011-02-21",422,137,0,0,0
"2008-06-27",369,126,0,0,0
"2013-12-20",593,282,0,0,0
"2017-12-22",806,594,0,0,0
"2014-03-28",622,285,0,0,0
"2015-04-09",688,324,0,0,0
"2008-10-10",418,149,0,0,0
"2013-09-10",593,282,0,0,0
"2009-04-06",419,148,0,0,0
"2012-07-13",525,233,0,0,0
"2014-09-08",617,361,0,0,0
"2016-10-07",800,565,0,0,0
"2010-07-26",266,113,0,0,0
"2016-07-04",816,457,0,0,0
"2016-01-04",754,351,0,0,0
"2016-04-05",750,354,0,0,0
"2011-06-10",484,155,0,0,0
"2012-01-18",532,230,0,0,0
"2008-04-01",361,121,0,0,0
"2010-04-01",265,112,0,0,0
"2017-10-12",806,592,0,0,0
"2017-07-24",884,640,0,0,0
"2009-09-25",266,110,0,0,0
"2017-04-12",801,571,0,0,0
"2007-12-19",361,121,0,0,0
"2009-12-16",265,112,0,0,0
"2011-09-05",536,157,0,0,0
"2010-11-17",423,137,0,0,0
"2012-12-11",531,249,0,0,0
"2015-10-01",747,337,0,0,0
"2016-12-27",800,568,0,0,0
"2009-06-17",419,148,0,0,0
"2013-02-20",533,249,0,0,0
"2012-10-31",531,249,0,0,0
"2013-05-21",587,272,0,0,0
"2012-03-26",534,228,0,0,0
"2015-07-03",706,329,0,0,0
"2013-07-09",587,272,0,0,0
"2015-01-19",627,371,0,0,0
