"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,549,0,0,0
"2018-04-09",42,549,0,0,0
"2018-07-11",42,549,0,0,0
"2018-09-28",887,1252,0,0,0
"2019-01-01",1724,1979,0,0,0
"2019-04-06",1724,1968,0,0,0
"2019-07-01",1724,1968,0,0,0
"2019-10-09",1747,1976,0,0,0
"2020-01-01",1747,1976,0,0,0
"2020-04-01",1747,1976,0,0,0
"2020-07-01",1742,1995,0,0,0
"2020-10-01",1757,2011,0,0,0
"2021-01-01",1757,2011,0,0,0
"2021-04-01",1757,2011,0,0,0
"2021-07-01",1755,2015,0,0,0
"2021-10-01",1770,2017,0,0,0
"2022-01-01",1770,2017,0,0,0
"2022-04-01",1764,2025,0,0,0
"2022-07-01",1767,2028,0,0,0
"2022-10-01",1775,2045,0,0,0
"2023-01-01",1775,2045,0,0,0
"2023-04-01",1806,2086,0,0,0
"2023-07-01",1806,2087,0,0,0
"2023-10-01",1804,2092,0,0,0
"2024-01-01",1804,2092,0,0,0
"2024-04-01",1802,2125,0,0,0
