"snapshot","kingdom","speciesCount"
"2017-12-22",1,591
"2018-04-09",1,591
"2018-07-11",1,591
"2018-09-28",1,591
"2018-09-28",5,5
"2018-09-28",6,472
"2019-01-01",1,591
"2019-01-01",5,6
"2019-01-01",6,885
"2019-04-06",1,598
"2019-04-06",5,6
"2019-04-06",6,888
"2019-07-01",1,598
"2019-07-01",5,6
"2019-07-01",6,888
"2019-10-09",1,598
"2019-10-09",5,6
"2019-10-09",6,888
"2020-01-01",1,598
"2020-01-01",5,6
"2020-01-01",6,888
"2020-04-01",1,598
"2020-04-01",5,6
"2020-04-01",6,888
"2020-07-01",1,613
"2020-07-01",5,6
"2020-07-01",6,888
"2020-10-01",1,613
"2020-10-01",5,6
"2020-10-01",6,888
"2021-01-01",1,613
"2021-01-01",5,6
"2021-01-01",6,888
"2021-04-01",1,613
"2021-04-01",5,6
"2021-04-01",6,888
"2021-07-01",1,615
"2021-07-01",5,6
"2021-07-01",6,888
"2021-10-01",1,633
"2021-10-01",5,6
"2021-10-01",6,908
"2022-01-01",1,633
"2022-01-01",5,6
"2022-01-01",6,908
"2022-04-01",1,633
"2022-04-01",5,6
"2022-04-01",6,908
"2022-07-01",1,642
"2022-07-01",5,6
"2022-07-01",6,908
"2022-10-01",1,641
"2022-10-01",5,6
"2022-10-01",6,908
"2023-01-01",1,641
"2023-01-01",5,6
"2023-01-01",6,908
"2023-04-01",1,668
"2023-04-01",5,6
"2023-04-01",6,946
"2023-07-01",1,669
"2023-07-01",5,6
"2023-07-01",6,946
"2023-10-01",1,689
"2023-10-01",5,6
"2023-10-01",6,947
"2024-01-01",1,689
"2024-01-01",5,6
"2024-01-01",6,947
"2024-04-01",1,689
"2024-04-01",5,6
"2024-04-01",6,947
