"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,365,196,1,0
"2018-04-09",29,365,196,1,0
"2018-07-11",29,365,196,1,0
"2018-09-28",758,1161,219,1,0
"2019-01-01",1520,1934,248,1,0
"2019-04-06",1526,1881,283,2,0
"2019-07-01",1526,1881,283,2,0
"2019-10-09",1546,1887,287,3,0
"2020-01-01",1546,1887,287,3,0
"2020-04-01",1546,1887,287,3,0
"2020-07-01",1542,1848,339,8,0
"2020-10-01",1557,1864,339,8,0
"2021-01-01",1557,1864,339,8,0
"2021-04-01",1557,1864,339,8,0
"2021-07-01",1555,1858,343,14,0
"2021-10-01",1557,1873,343,14,0
"2022-01-01",1557,1873,343,14,0
"2022-04-01",1554,1855,361,19,0
"2022-07-01",1558,1856,362,19,0
"2022-10-01",1568,1868,365,19,0
"2023-01-01",1568,1868,365,19,0
"2023-04-01",1594,1912,367,19,0
"2023-07-01",1594,1913,367,19,0
"2023-10-01",1594,1897,384,21,0
"2024-01-01",1594,1897,384,21,0
"2024-04-01",1595,1926,385,21,0
"2024-07-01",1592,1904,399,32,0
