"snapshot","national","international"
"2017-12-22",591,1
"2018-04-09",591,1
"2018-07-11",591,1
"2018-09-28",2379,1
"2019-01-01",4131,1
"2019-04-06",4141,1
"2019-07-01",4141,1
"2019-10-09",4184,1
"2020-01-01",4246,1
"2020-04-01",4246,1
"2020-07-01",4253,1
"2020-10-01",4282,1
"2021-01-01",4282,1
"2021-04-01",4282,1
"2021-07-01",4283,1
"2021-10-01",4309,1
"2022-01-01",4309,1
"2022-04-01",4309,1
"2022-07-01",4314,1
"2022-10-01",4341,6
"2023-01-01",4341,6
"2023-04-01",4460,11
"2023-07-01",4460,11
"2023-10-01",4474,15
"2024-01-01",4474,15
"2024-04-01",4474,15
