"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",41,479,71,0,0
"2018-04-09",41,479,71,0,0
"2018-07-11",41,479,71,0,0
"2018-09-28",868,1194,77,0,0
"2019-01-01",1653,1964,86,0,0
"2019-04-06",1652,1939,101,0,0
"2019-07-01",1652,1939,101,0,0
"2019-10-09",1674,1933,116,0,0
"2020-01-01",1674,1933,116,0,0
"2020-04-01",1674,1933,116,0,0
"2020-07-01",1668,1898,171,0,0
"2020-10-01",1685,1912,171,0,0
"2021-01-01",1685,1912,171,0,0
"2021-04-01",1685,1912,171,0,0
"2021-07-01",1682,1906,182,0,0
"2021-10-01",1694,1911,182,0,0
"2022-01-01",1694,1911,182,0,0
"2022-04-01",1690,1899,200,0,0
"2022-07-01",1693,1899,203,0,0
"2022-10-01",1702,1914,204,0,0
"2023-01-01",1702,1914,204,0,0
"2023-04-01",1730,1956,206,0,0
"2023-07-01",1730,1957,206,0,0
"2023-10-01",1728,1948,220,0,0
"2024-01-01",1728,1948,220,0,0
"2024-04-01",1728,1978,221,0,0
"2024-07-01",1724,1955,248,0,0
