"snapshot","kingdom","speciesCount"
"2017-12-22",1,591
"2018-04-09",1,591
"2018-07-11",1,591
"2018-09-28",1,1854
"2018-09-28",5,5
"2018-09-28",6,561
"2019-01-01",1,2674
"2019-01-01",5,6
"2019-01-01",6,1483
"2019-04-06",1,2683
"2019-04-06",5,6
"2019-04-06",6,1486
"2019-07-01",1,2683
"2019-07-01",5,6
"2019-07-01",6,1486
"2019-10-09",1,2719
"2019-10-09",5,6
"2019-10-09",6,1486
"2020-01-01",1,2777
"2020-01-01",5,6
"2020-01-01",6,1486
"2020-04-01",1,2777
"2020-04-01",5,6
"2020-04-01",6,1486
"2020-07-01",1,2784
"2020-07-01",5,6
"2020-07-01",6,1486
"2020-10-01",1,2784
"2020-10-01",5,6
"2020-10-01",6,1515
"2021-01-01",1,2784
"2021-01-01",5,6
"2021-01-01",6,1515
"2021-04-01",1,2784
"2021-04-01",5,6
"2021-04-01",6,1515
"2021-07-01",1,2785
"2021-07-01",5,6
"2021-07-01",6,1515
"2021-10-01",1,2794
"2021-10-01",5,6
"2021-10-01",6,1531
"2022-01-01",1,2794
"2022-01-01",5,6
"2022-01-01",6,1531
"2022-04-01",1,2794
"2022-04-01",5,6
"2022-04-01",6,1531
"2022-07-01",1,2799
"2022-07-01",5,6
"2022-07-01",6,1531
"2022-10-01",1,2799
"2022-10-01",5,6
"2022-10-01",6,1557
"2023-01-01",1,2799
"2023-01-01",5,6
"2023-01-01",6,1557
"2023-04-01",1,2888
"2023-04-01",5,6
"2023-04-01",6,1587
"2023-07-01",1,2888
"2023-07-01",5,6
"2023-07-01",6,1587
"2023-10-01",1,2904
"2023-10-01",5,6
"2023-10-01",6,1587
"2024-01-01",1,2904
"2024-01-01",5,6
"2024-01-01",6,1587
"2024-04-01",1,2904
"2024-04-01",5,6
"2024-04-01",6,1587
"2024-07-01",1,2902
"2024-07-01",5,6
"2024-07-01",6,1587
