"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32146
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32146
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1621
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32146
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1340
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",176
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",320
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1714
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32379
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5777
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1124
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",332
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33172
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1689
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",572
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1845
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",369
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",58
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",35
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3531
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",137
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1219
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11367
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1190
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",159
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3146
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
