"snapshot","kingdom","speciesCount"
"2018-09-28",1,1261
"2018-09-28",6,128
"2019-01-01",1,1979
"2019-01-01",6,751
"2019-04-06",1,1979
"2019-04-06",6,751
"2019-07-01",1,1979
"2019-07-01",6,751
"2019-10-09",1,2301
"2019-10-09",6,751
"2020-01-01",1,2301
"2020-01-01",6,751
"2020-04-01",1,2301
"2020-04-01",6,751
"2020-07-01",1,2301
"2020-07-01",6,751
"2020-10-01",1,2301
"2020-10-01",6,815
"2021-01-01",1,2301
"2021-01-01",6,815
"2021-04-01",1,2301
"2021-04-01",6,815
"2021-07-01",1,2301
"2021-07-01",6,815
"2021-10-01",1,2301
"2021-10-01",6,815
"2022-01-01",1,2301
"2022-01-01",6,815
"2022-04-01",1,2301
"2022-04-01",6,815
"2022-07-01",1,2301
"2022-07-01",6,815
"2022-10-01",1,2301
"2022-10-01",6,877
"2023-01-01",1,2301
"2023-01-01",6,877
"2023-04-01",1,2380
"2023-04-01",6,877
"2023-07-01",1,2380
"2023-07-01",6,877
"2023-10-01",1,2381
"2023-10-01",6,877
"2024-01-01",1,2381
"2024-01-01",6,877
"2024-04-01",1,2381
"2024-04-01",6,877
