"snapshot","kingdom","speciesCount"
"2015-01-19",1,1552
"2009-09-25",1,740
"2015-01-19",4,39
"2015-01-19",5,390
"2015-01-19",6,1781
"2009-09-25",4,7
"2009-09-25",6,1691
"2015-10-01",1,1552
"2015-10-01",4,39
"2015-10-01",5,390
"2015-10-01",6,1781
"2011-09-05",1,161
"2011-09-05",4,7
"2011-09-05",6,377
"2010-11-17",1,159
"2010-11-17",4,7
"2010-11-17",6,1691
"2008-10-10",1,740
"2008-10-10",4,7
"2008-10-10",6,1691
"2014-09-08",1,1552
"2014-09-08",4,39
"2014-09-08",5,390
"2014-09-08",6,1781
"2008-12-17",1,740
"2008-12-17",4,7
"2008-12-17",6,1691
"2012-07-13",1,4
"2013-12-20",1,1541
"2013-02-20",1,4
"2013-12-20",4,39
"2015-04-09",1,1552
"2013-12-20",5,390
"2013-12-20",6,1781
"2015-04-09",4,39
"2015-04-09",5,390
"2015-04-09",6,1781
"2010-04-01",1,740
"2010-04-01",4,7
"2010-04-01",6,1691
"2010-07-26",1,740
"2010-07-26",4,7
"2008-06-27",1,739
"2010-07-26",6,1691
"2008-06-27",4,7
"2008-06-27",6,1691
"2008-04-01",1,569
"2008-04-01",4,5
"2013-05-21",1,4
"2008-04-01",6,1685
"2016-01-04",1,1956
"2015-07-03",1,1552
"2016-01-04",4,39
"2016-01-04",5,390
"2016-01-04",6,1781
"2015-07-03",4,39
"2015-07-03",5,390
"2015-07-03",6,1781
"2011-02-21",1,159
"2011-02-21",4,7
"2011-02-21",6,377
"2009-12-16",1,740
"2009-12-16",4,7
"2009-12-16",6,1691
"2016-04-05",1,1596
"2016-04-05",4,39
"2016-04-05",5,390
"2016-04-05",6,1781
"2012-10-31",1,4
"2014-03-28",1,1541
"2013-07-09",1,1483
"2014-03-28",4,39
"2013-07-09",4,39
"2014-03-28",5,390
"2013-07-09",5,390
"2014-03-28",6,1781
"2013-07-09",6,1781
"2013-09-10",1,1541
"2013-09-10",4,39
"2013-09-10",5,390
"2013-09-10",6,1781
"2009-04-06",1,740
"2011-06-10",1,161
"2009-04-06",4,7
"2011-06-10",4,7
"2009-04-06",6,1691
"2011-06-10",6,377
"2007-12-19",1,569
"2007-12-19",4,5
"2007-12-19",6,1685
"2012-01-18",1,4
"2009-06-17",1,740
"2016-07-04",1,1594
"2009-06-17",4,7
"2016-07-04",4,39
"2009-06-17",6,1691
"2016-07-04",5,390
"2016-07-04",6,1781
"2012-03-26",1,4
"2012-12-11",1,4
