"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",441,93,0,0,0
"2008-04-01",460,94,0,0,0
"2008-06-27",447,159,0,0,0
"2008-10-10",451,160,0,0,0
"2008-12-17",320,176,0,0,0
"2009-04-06",422,205,0,0,0
"2009-06-17",421,208,0,0,0
"2009-09-25",582,260,0,0,0
"2009-12-16",604,264,0,0,0
"2010-04-01",608,266,0,0,0
"2010-07-26",619,266,0,0,0
"2010-11-17",513,284,0,0,0
"2011-02-21",747,350,0,0,0
"2011-06-10",752,351,0,0,0
"2011-09-05",752,351,0,0,0
"2012-01-18",760,350,0,0,0
"2012-03-26",761,350,0,0,0
"2012-07-13",785,369,0,0,0
"2012-10-31",801,381,0,0,0
"2012-12-11",806,385,0,0,0
"2013-02-20",839,388,0,0,0
"2013-05-21",857,390,0,0,0
"2013-07-09",855,390,0,0,0
"2013-09-10",862,400,0,0,0
"2013-12-20",883,399,0,0,0
"2014-03-28",1114,435,0,0,0
"2014-09-08",1222,474,0,0,0
"2015-01-19",1262,476,0,0,0
"2015-04-09",1458,491,0,0,0
"2015-07-03",1778,525,0,0,0
"2015-10-01",1840,530,0,0,0
"2016-01-04",1761,489,0,0,0
"2016-04-05",2109,598,0,0,0
"2016-07-04",2159,622,0,0,0
"2016-10-07",2051,627,0,0,0
"2016-12-27",2094,641,0,0,0
"2017-04-12",1948,640,0,0,0
"2017-07-24",1973,656,0,0,0
"2017-10-12",1984,665,0,0,0
"2017-12-22",2037,723,0,0,0
"2018-04-09",2106,764,0,0,0
"2018-07-11",2135,744,0,0,0
"2018-09-28",2275,776,0,0,0
"2019-01-01",2459,889,0,0,0
"2019-04-06",2553,934,0,0,0
"2019-07-01",2668,995,0,0,0
"2019-10-09",2788,1045,0,0,0
"2020-01-01",2785,1034,0,0,0
"2020-04-01",2846,1118,0,0,0
"2020-07-01",2911,1238,0,0,0
"2020-10-01",2951,1283,0,0,0
"2021-01-01",2988,1347,0,0,0
"2021-04-01",3067,1359,0,0,0
"2021-07-01",3071,1357,1,0,0
"2021-10-01",3109,1444,1,0,0
"2022-01-01",3145,1489,1,0,0
"2022-04-01",3157,1561,1,0,0
"2022-07-01",3200,1553,1,0,0
"2022-10-01",3236,1598,1,0,0
"2023-01-01",3324,1739,1,0,0
"2023-04-01",3380,1768,1,0,0
"2023-07-01",3506,1877,1,0,0
"2023-10-01",3539,1906,1,0,0
"2024-01-01",3598,2229,1,0,0
"2024-04-01",3617,2305,1,0,0
