"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,201,267,193,0
"2018-04-09",30,201,267,193,0
"2018-07-11",30,201,267,193,0
"2018-09-28",30,201,267,193,0
"2019-01-01",30,201,267,193,0
"2019-04-06",27,182,257,231,0
"2019-07-01",27,182,257,231,0
"2019-10-09",27,182,257,231,0
"2020-01-01",27,182,257,231,0
"2020-04-01",27,182,257,231,0
"2020-07-01",28,179,251,241,0
"2020-10-01",28,179,251,241,0
"2021-01-01",28,179,251,241,0
"2021-04-01",28,179,251,241,0
"2021-07-01",29,163,247,255,0
"2021-10-01",29,163,247,255,0
"2022-01-01",29,163,247,255,0
"2022-04-01",26,164,245,266,0
