"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",816
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",167
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",439
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1010
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1845
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4917
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",158
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2179
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",2567
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1812
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20091
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1559
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7224
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",438
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",220
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1277
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1962
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2204
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",638
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17586
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1457
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7616
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6170
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",21
