"snapshot","national","international"
"2008-06-27",0,10263
"2015-10-01",150,15782
"2012-10-31",0,13399
"2012-12-11",0,12461
"2008-12-17",0,10823
"2014-03-28",149,14918
"2014-09-08",149,14991
"2015-07-03",150,15558
"2012-07-13",0,12833
"2009-09-25",0,11801
"2009-04-06",0,11314
"2013-02-20",0,12457
"2013-09-10",0,13945
"2012-03-26",0,12659
"2010-04-01",0,12407
"2009-12-16",0,12378
"2009-06-17",0,11352
"2013-12-20",149,14101
"2013-05-21",0,12857
"2012-01-18",0,12916
"2015-01-19",149,15111
"2015-04-09",149,15358
"2016-01-04",150,15870
"2016-07-04",150,16560
"2016-04-05",150,16462
"2011-06-10",0,12886
"2008-10-10",0,10743
"2008-04-01",0,9490
"2010-07-26",0,12328
"2011-02-21",0,12817
"2010-11-17",0,12867
"2013-07-09",0,13760
"2007-12-19",0,9339
"2011-09-05",0,12879
