"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2017,1256,3,0,0
"2015-10-01",3006,3643,141,0,0
"2012-10-31",2793,3359,59,0,0
"2012-12-11",2792,3365,59,0,0
"2008-12-17",1933,1560,3,0,0
"2014-03-28",2926,3504,106,0,0
"2014-09-08",2937,3507,135,0,0
"2015-07-03",2972,3639,139,0,0
"2012-07-13",2856,3100,6,0,0
"2009-09-25",2509,2195,3,0,0
"2009-04-06",2228,1852,3,0,0
"2013-02-20",2808,3379,58,0,0
"2013-09-10",2883,3385,104,0,0
"2012-03-26",2803,3259,31,0,0
"2010-04-01",2629,2207,4,0,0
"2009-12-16",2517,2205,4,0,0
"2009-06-17",2246,1853,3,0,0
"2013-12-20",2876,3425,106,0,0
"2013-05-21",2882,3395,58,0,0
"2012-01-18",2803,3259,31,0,0
"2015-01-19",2964,3522,138,0,0
"2015-04-09",2962,3604,138,0,0
"2016-01-04",3008,3636,168,0,0
"2016-07-04",3163,4150,168,0,0
"2016-04-05",3145,4136,168,0,0
"2011-06-10",2760,3179,29,0,0
"2008-10-10",2014,1293,3,0,0
"2008-04-01",2016,1232,3,0,0
"2010-07-26",2690,2213,4,0,0
"2011-02-21",2763,2928,29,0,0
"2010-11-17",933,907,29,0,0
"2013-07-09",2888,3395,58,0,0
"2007-12-19",2013,1193,3,0,0
"2011-09-05",2781,3257,31,0,0
