"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2118,1158,0,0,0
"2015-10-01",3308,3482,0,0,0
"2012-10-31",3112,3099,0,0,0
"2012-12-11",3110,3106,0,0,0
"2008-12-17",2034,1462,0,0,0
"2014-03-28",3231,3305,0,0,0
"2014-09-08",3237,3342,0,0,0
"2015-07-03",3277,3473,0,0,0
"2012-07-13",3145,2817,0,0,0
"2009-09-25",2748,1959,0,0,0
"2009-04-06",2367,1716,0,0,0
"2013-02-20",3124,3121,0,0,0
"2013-09-10",3198,3174,0,0,0
"2012-03-26",3093,3000,0,0,0
"2010-04-01",2870,1970,0,0,0
"2009-12-16",2758,1968,0,0,0
"2009-06-17",2383,1719,0,0,0
"2013-12-20",3188,3219,0,0,0
"2013-05-21",3194,3141,0,0,0
"2012-01-18",3094,2999,0,0,0
"2015-01-19",3265,3359,0,0,0
"2015-04-09",3271,3433,0,0,0
"2016-01-04",3311,3501,0,0,0
"2016-07-04",3512,3969,0,0,0
"2016-04-05",3498,3951,0,0,0
"2011-06-10",3053,2915,0,0,0
"2008-10-10",2116,1194,0,0,0
"2008-04-01",2112,1139,0,0,0
"2010-07-26",2931,1976,0,0,0
"2011-02-21",3054,2666,0,0,0
"2010-11-17",1044,825,0,0,0
"2013-07-09",3200,3141,0,0,0
"2007-12-19",2098,1111,0,0,0
"2011-09-05",3073,2996,0,0,0
