"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",773,893,0,0,0
"2015-07-03",1401,1608,0,0,0
"2013-07-09",853,912,0,0,0
"2015-01-19",1388,1616,1,0,0
"2008-12-17",43,24,0,0,0
"2018-07-11",1861,2134,9,0,0
"2011-02-21",766,882,0,0,0
"2008-06-27",53,45,0,0,0
"2013-12-20",840,938,0,0,0
"2017-12-22",1814,2106,9,0,0
"2014-03-28",856,941,0,0,0
"2015-04-09",1389,1593,0,0,0
"2008-10-10",53,46,0,0,0
"2013-09-10",849,938,0,0,0
"2009-04-06",50,33,0,0,0
"2012-07-13",751,878,0,0,0
"2014-09-08",860,1003,0,0,0
"2016-10-07",1674,1880,4,0,0
"2010-07-26",753,878,0,0,0
"2016-07-04",1645,1872,2,0,0
"2018-04-09",1844,2117,9,0,0
"2016-01-04",1003,1112,0,0,0
"2016-04-05",1644,1841,0,0,0
"2011-06-10",768,891,0,0,0
"2012-01-18",772,892,0,0,0
"2008-04-01",48,40,0,0,0
"2010-04-01",750,875,0,0,0
"2017-10-12",1810,2084,9,0,0
"2017-07-24",1807,2075,9,0,0
"2019-07-01",2036,2396,28,0,0
"2019-01-01",1848,2309,10,0,0
"2009-09-25",718,867,0,0,0
"2017-04-12",1800,2065,4,0,0
"2007-12-19",55,44,0,0,0
"2009-12-16",726,867,0,0,0
"2011-09-05",769,892,0,0,0
"2019-04-06",1956,2336,27,0,0
"2010-11-17",767,890,0,0,0
"2018-09-28",1852,2171,8,0,0
"2012-12-11",756,884,0,0,0
"2015-10-01",1403,1608,0,0,0
"2016-12-27",1681,1892,4,0,0
"2009-06-17",49,34,0,0,0
"2013-02-20",831,908,0,0,0
"2012-10-31",756,884,0,0,0
"2013-05-21",841,910,0,0,0
