"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"OBSERVATION",183
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",366
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",158
"2014-09-08",3,"UNKNOWN",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",269
"2019-07-01",5,"LIVING_SPECIMEN",17
"2019-07-01",5,"OBSERVATION",24
"2008-04-01",5,"UNKNOWN",156
"2015-07-03",5,"OBSERVATION",24
"2016-10-07",6,"UNKNOWN",4619
"2009-06-17",1,"UNKNOWN",465
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",209
"2017-04-12",6,"HUMAN_OBSERVATION",2652
"2017-12-22",6,"UNKNOWN",12124
"2013-07-09",4,"OBSERVATION",182
"2011-06-10",1,"OBSERVATION",9721
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2009-12-16",5,"UNKNOWN",158
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",9
"2012-10-31",1,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"UNKNOWN",868
"2019-01-01",6,"UNKNOWN",4609
"2013-02-20",1,"UNKNOWN",151
"2011-09-05",6,"HUMAN_OBSERVATION",2484
"2013-07-09",5,"UNKNOWN",159
"2015-01-19",0,"PRESERVED_SPECIMEN",457
"2010-04-01",5,"OBSERVATION",24
"2012-12-11",1,"LITERATURE",2
"2019-04-06",5,"UNKNOWN",156
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",27556
"2018-07-11",6,"MACHINE_OBSERVATION",36
"2010-04-01",6,"UNKNOWN",2956
"2012-03-26",4,"HUMAN_OBSERVATION",283
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",353
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",238
"2019-07-01",6,"LIVING_SPECIMEN",2053
"2009-06-17",1,"FOSSIL_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",40
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",2877
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",449
"2016-07-04",1,"UNKNOWN",379
"2011-09-05",4,"UNKNOWN",331
"2009-12-16",5,"OBSERVATION",24
"2012-03-26",1,"OBSERVATION",10198
"2015-10-01",5,"LIVING_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",16
"2013-07-09",5,"OBSERVATION",24
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2013-02-20",1,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",2956
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",249
"2018-09-28",1,"MACHINE_OBSERVATION",8
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"UNKNOWN",356
"2015-01-19",1,"PRESERVED_SPECIMEN",25177
"2019-04-06",6,"UNKNOWN",4609
"2014-09-08",4,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",147
"2010-04-01",7,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",166
"2017-10-12",6,"PRESERVED_SPECIMEN",16910
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",230
"2011-06-10",6,"HUMAN_OBSERVATION",2031
"2015-10-01",0,"HUMAN_OBSERVATION",40
"2012-12-11",0,"HUMAN_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",25074
"2011-09-05",4,"OBSERVATION",182
"2016-04-05",1,"HUMAN_OBSERVATION",21468
"2017-04-12",1,"LITERATURE",17
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",24232
"2013-12-20",5,"LIVING_SPECIMEN",16
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",159
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"MATERIAL_SAMPLE",6
"2010-11-17",1,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"LIVING_SPECIMEN",5
"2012-07-13",1,"FOSSIL_SPECIMEN",8
"2012-12-11",6,"LIVING_SPECIMEN",3
"2018-04-09",0,"HUMAN_OBSERVATION",41
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",16872
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",18573
"2009-12-16",7,"UNKNOWN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",12
"2015-04-09",3,"UNKNOWN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",27580
"2012-01-18",1,"UNKNOWN",386
"2013-05-21",1,"PRESERVED_SPECIMEN",13039
"2018-07-11",0,"PRESERVED_SPECIMEN",246
"2017-04-12",5,"LIVING_SPECIMEN",17
"2017-04-12",5,"OBSERVATION",24
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",2484
"2014-09-08",6,"UNKNOWN",423
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"OBSERVATION",24
"2015-10-01",1,"HUMAN_OBSERVATION",8800
"2012-12-11",1,"HUMAN_OBSERVATION",3026
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",24
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",163
"2013-12-20",6,"LIVING_SPECIMEN",4
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",378
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",212
"2018-09-28",1,"FOSSIL_SPECIMEN",17
"2018-04-09",1,"HUMAN_OBSERVATION",27173
"2019-07-01",0,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",49
"2016-01-04",5,"PRESERVED_SPECIMEN",342
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",182
"2016-10-07",1,"MACHINE_OBSERVATION",6
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",41
"2013-02-20",4,"UNKNOWN",330
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",27380
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",15
"2019-01-01",1,"MACHINE_OBSERVATION",8
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2010-07-26",1,"FOSSIL_SPECIMEN",8
"2013-12-20",1,"HUMAN_OBSERVATION",4009
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",158
"2011-02-21",1,"LITERATURE",2
"2011-09-05",7,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",182
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"UNKNOWN",990
"2015-07-03",1,"UNKNOWN",866
"2017-12-22",1,"MATERIAL_SAMPLE",6
"2016-01-04",6,"PRESERVED_SPECIMEN",14854
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",24
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",26515
"2015-04-09",5,"UNKNOWN",168
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",159
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",2483
"2017-07-24",0,"HUMAN_OBSERVATION",40
"2008-10-10",1,"OBSERVATION",23
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",14157
"2011-02-21",5,"LIVING_SPECIMEN",15
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",519
"2016-07-04",4,"FOSSIL_SPECIMEN",9
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"UNKNOWN",3022
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",160
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",15
"2015-07-03",1,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"OBSERVATION",24
"2017-12-22",1,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"LIVING_SPECIMEN",15
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"HUMAN_OBSERVATION",2781
"2016-04-05",1,"OBSERVATION",40
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",424
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"UNKNOWN",356
"2012-01-18",4,"UNKNOWN",331
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",313
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",27
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"MATERIAL_SAMPLE",110
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",13
"2010-04-01",1,"FOSSIL_SPECIMEN",8
"2017-07-24",1,"HUMAN_OBSERVATION",26493
"2011-02-21",6,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",519
"2012-12-11",4,"HUMAN_OBSERVATION",283
"2016-01-04",0,"HUMAN_OBSERVATION",40
"2016-12-27",5,"PRESERVED_SPECIMEN",355
"2008-04-01",1,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",353
"2009-06-17",0,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",364
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",9
"2018-04-09",4,"HUMAN_OBSERVATION",519
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",123
"2009-12-16",1,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",12476
"2007-12-19",5,"PRESERVED_SPECIMEN",102
"2012-12-11",1,"OBSERVATION",9693
"2016-04-05",2,"LIVING_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",470
"2011-02-21",1,"HUMAN_OBSERVATION",2808
"2013-02-20",0,"PRESERVED_SPECIMEN",29
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2018-09-28",6,"MACHINE_OBSERVATION",36
"2012-01-18",5,"UNKNOWN",159
"2013-05-21",5,"PRESERVED_SPECIMEN",222
"2015-01-19",6,"PRESERVED_SPECIMEN",15388
"2018-07-11",4,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",12515
"2019-04-06",1,"FOSSIL_SPECIMEN",16
"2019-04-06",2,"MATERIAL_SAMPLE",159
"2013-12-20",4,"HUMAN_OBSERVATION",299
"2017-10-12",0,"LIVING_SPECIMEN",13
"2016-01-04",1,"HUMAN_OBSERVATION",9021
"2016-12-27",6,"PRESERVED_SPECIMEN",22063
"2016-04-05",6,"HUMAN_OBSERVATION",2488
"2017-04-12",1,"UNKNOWN",641
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",21596
"2009-06-17",1,"PRESERVED_SPECIMEN",16629
"2009-06-17",8,"UNKNOWN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",452
"2008-12-17",1,"UNKNOWN",477
"2014-03-28",5,"UNKNOWN",158
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",9693
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2013-09-10",1,"LITERATURE",2
"2009-09-25",6,"PRESERVED_SPECIMEN",4781
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",4438
"2012-07-13",0,"PRESERVED_SPECIMEN",49
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",519
"2019-01-01",6,"PRESERVED_SPECIMEN",33347
"2013-02-20",1,"PRESERVED_SPECIMEN",12906
"2008-12-17",4,"HUMAN_OBSERVATION",1
"2012-01-18",6,"UNKNOWN",391
"2013-05-21",6,"PRESERVED_SPECIMEN",9753
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",458
"2019-04-06",3,"MATERIAL_SAMPLE",9136
"2011-06-10",0,"UNKNOWN",3
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",230
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",37
"2015-10-01",6,"HUMAN_OBSERVATION",2549
"2012-12-11",6,"HUMAN_OBSERVATION",2534
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",16
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",384
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",6
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",40
"2016-07-04",1,"PRESERVED_SPECIMEN",24249
"2017-07-24",0,"LIVING_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",364
"2015-07-03",4,"FOSSIL_SPECIMEN",9
"2018-09-28",6,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"FOSSIL_SPECIMEN",9
"2018-04-09",6,"HUMAN_OBSERVATION",2887
"2019-07-01",5,"UNKNOWN",201
"2015-07-03",5,"UNKNOWN",168
"2018-09-28",0,"PRESERVED_SPECIMEN",246
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",21873
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",12487
"2009-04-06",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"OBSERVATION",147
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",3
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",31211
"2016-12-27",0,"HUMAN_OBSERVATION",40
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2011-06-10",1,"UNKNOWN",676
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",15
"2017-07-24",4,"HUMAN_OBSERVATION",519
"2008-10-10",5,"OBSERVATION",24
"2019-01-01",6,"MACHINE_OBSERVATION",36
"2014-09-08",5,"PRESERVED_SPECIMEN",295
"2013-12-20",6,"HUMAN_OBSERVATION",2541
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",9569
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"LIVING_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",736
"2013-05-21",0,"HUMAN_OBSERVATION",32
"2015-01-19",1,"HUMAN_OBSERVATION",5320
"2017-07-24",1,"OBSERVATION",40
"2019-07-01",6,"UNKNOWN",4642
"2015-07-03",6,"UNKNOWN",424
"2018-09-28",1,"PRESERVED_SPECIMEN",27483
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",147
"2012-12-11",4,"OBSERVATION",182
"2016-04-05",5,"LIVING_SPECIMEN",17
"2016-04-05",5,"OBSERVATION",24
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2017-10-12",6,"HUMAN_OBSERVATION",2713
"2011-02-21",4,"HUMAN_OBSERVATION",67
"2012-03-26",1,"UNKNOWN",386
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",22548
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",11
"2013-09-10",1,"HUMAN_OBSERVATION",4009
"2008-10-10",6,"LIVING_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2018-04-09",4,"OBSERVATION",147
"2014-09-08",6,"PRESERVED_SPECIMEN",9424
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",21162
"2011-02-21",1,"OBSERVATION",9721
"2016-01-04",4,"HUMAN_OBSERVATION",519
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",17
"2013-05-21",1,"HUMAN_OBSERVATION",3035
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",147
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",302
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"OBSERVATION",24
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",24
"2016-01-04",1,"OBSERVATION",12476
"2016-04-05",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"PRESERVED_SPECIMEN",235
"2008-06-27",1,"OBSERVATION",23
"2009-04-06",6,"HUMAN_OBSERVATION",2031
"2015-04-09",1,"FOSSIL_SPECIMEN",11
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",220
"2019-04-06",6,"MATERIAL_SAMPLE",10
"2018-04-09",5,"LIVING_SPECIMEN",17
"2017-07-24",6,"HUMAN_OBSERVATION",2655
"2018-04-09",5,"OBSERVATION",24
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2017-10-12",4,"OBSERVATION",147
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",161
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",122
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",27206
"2008-12-17",5,"UNKNOWN",157
"2017-10-12",1,"LITERATURE",17
"2013-12-20",5,"OBSERVATION",24
"2015-07-03",1,"PRESERVED_SPECIMEN",24882
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",26520
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"HUMAN_OBSERVATION",2031
"2013-02-20",5,"PRESERVED_SPECIMEN",222
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",9561
"2019-04-06",6,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",28
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2011-06-10",4,"UNKNOWN",331
"2018-04-09",6,"LIVING_SPECIMEN",2053
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",248
"2010-04-01",1,"PRESERVED_SPECIMEN",20707
"2017-10-12",5,"LIVING_SPECIMEN",17
"2009-04-06",4,"OBSERVATION",230
"2017-10-12",5,"OBSERVATION",24
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"HUMAN_OBSERVATION",2544
"2017-04-12",6,"UNKNOWN",12102
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",158
"2008-04-01",1,"PRESERVED_SPECIMEN",18653
"2009-06-17",6,"PRESERVED_SPECIMEN",4775
"2011-02-21",4,"UNKNOWN",330
"2015-01-19",4,"HUMAN_OBSERVATION",519
"2016-07-04",5,"PRESERVED_SPECIMEN",353
"2008-12-17",6,"UNKNOWN",2911
"2017-07-24",4,"OBSERVATION",147
"2019-07-01",0,"MATERIAL_SAMPLE",2483
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",130
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",220
"2016-04-05",8,"LIVING_SPECIMEN",1
"2017-07-24",1,"LITERATURE",17
"2009-12-16",1,"PRESERVED_SPECIMEN",16891
"2012-01-18",1,"FOSSIL_SPECIMEN",8
"2012-03-26",4,"UNKNOWN",331
"2013-02-20",6,"PRESERVED_SPECIMEN",9646
"2019-01-01",0,"LIVING_SPECIMEN",13
"2016-12-27",4,"HUMAN_OBSERVATION",519
"2019-07-01",1,"MACHINE_OBSERVATION",8
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",12476
"2013-07-09",1,"PRESERVED_SPECIMEN",13033
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2011-06-10",5,"UNKNOWN",159
"2013-09-10",4,"HUMAN_OBSERVATION",319
"2016-04-05",0,"UNKNOWN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",27657
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",2053
"2009-04-06",5,"OBSERVATION",24
"2017-10-12",6,"OBSERVATION",2
"2011-02-21",4,"OBSERVATION",182
"2016-12-27",1,"OBSERVATION",40
"2008-10-10",1,"UNKNOWN",464
"2009-04-06",6,"UNKNOWN",2911
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",9693
"2011-02-21",5,"UNKNOWN",159
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",283
"2014-03-28",1,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",21380
"2017-07-24",5,"LIVING_SPECIMEN",17
"2018-07-11",3,"HUMAN_OBSERVATION",9
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",24
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",23
"2019-07-01",1,"MATERIAL_SAMPLE",151
"2018-09-28",5,"PRESERVED_SPECIMEN",459
"2010-11-17",6,"PRESERVED_SPECIMEN",8487
"2012-07-13",6,"PRESERVED_SPECIMEN",9034
"2016-01-04",4,"OBSERVATION",147
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",230
"2015-04-09",4,"FOSSIL_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",23
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",160
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",9698
"2011-06-10",6,"UNKNOWN",377
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",3
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",379
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",125
"2011-02-21",5,"OBSERVATION",24
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",8
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",377
"2015-01-19",6,"HUMAN_OBSERVATION",2544
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",2053
"2018-07-11",4,"HUMAN_OBSERVATION",650
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2
"2019-07-01",1,"FOSSIL_SPECIMEN",16
"2011-09-05",1,"PRESERVED_SPECIMEN",12200
"2019-07-01",2,"MATERIAL_SAMPLE",159
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2018-09-28",6,"PRESERVED_SPECIMEN",31240
"2010-11-17",7,"PRESERVED_SPECIMEN",2
