"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",285,33,1,0,0
"2008-04-01",360,61,1,0,0
"2008-06-27",364,63,1,0,0
"2008-10-10",375,70,1,0,0
"2008-12-17",375,70,1,0,0
"2009-04-06",469,146,1,0,0
"2009-06-17",475,148,1,0,0
"2009-09-25",407,129,1,0,0
"2009-12-16",407,129,1,0,0
"2010-04-01",409,129,1,0,0
"2010-07-26",410,129,1,0,0
"2010-11-17",475,148,1,0,0
"2011-02-21",383,73,1,0,0
"2011-06-10",493,220,1,0,0
"2011-09-05",493,220,1,0,0
"2012-01-18",493,220,1,0,0
"2012-03-26",495,218,1,0,0
"2012-07-13",380,234,1,0,0
"2012-10-31",399,234,1,0,0
"2012-12-11",399,234,1,0,0
"2013-02-20",622,290,1,0,0
"2013-05-21",641,294,1,0,0
"2013-07-09",640,295,1,0,0
"2013-09-10",642,295,1,0,0
"2013-12-20",635,294,1,0,0
"2014-03-28",646,299,1,0,0
"2014-09-08",651,298,1,0,0
"2015-01-19",659,314,1,0,0
"2015-04-09",674,384,1,0,0
"2015-07-03",740,462,1,0,0
"2015-10-01",752,466,1,0,0
"2016-01-04",752,477,1,0,0
"2016-04-05",754,477,1,0,0
"2016-07-04",753,475,1,0,0
"2016-10-07",740,617,1,0,0
"2016-12-27",736,624,2,0,0
"2017-04-12",749,631,2,0,0
"2017-07-24",751,633,2,0,0
"2017-10-12",753,633,1,0,0
"2017-12-22",767,636,4,0,0
"2018-04-09",732,634,4,0,0
"2018-07-11",627,688,31,0,0
"2018-09-28",618,683,31,0,0
"2019-01-01",639,689,31,0,0
"2019-04-06",646,716,37,0,0
"2019-07-01",655,718,39,0,0
"2019-10-09",661,726,39,0,0
"2020-01-01",699,735,39,0,0
"2020-04-01",734,768,39,0,0
"2020-07-01",774,779,52,0,0
"2020-10-01",772,801,52,0,0
"2021-01-01",805,840,54,0,0
"2021-04-01",810,856,54,0,0
"2021-07-01",814,861,55,0,0
"2021-10-01",809,862,57,0,0
"2022-01-01",802,931,58,0,0
"2022-04-01",855,1051,59,0,0
"2022-07-01",853,1255,60,0,0
"2022-10-01",942,1422,63,0,0
