"snapshot","speciesCount"
"2007-12-19",1810
"2008-04-01",3017
"2008-06-27",3396
"2008-10-10",3679
"2008-12-17",3775
"2009-04-06",3896
"2009-06-17",3910
"2009-09-25",3822
"2009-12-16",3858
"2010-04-01",3860
"2010-07-26",3914
"2010-11-17",3946
"2011-02-21",3930
"2011-06-10",3933
"2011-09-05",3935
"2012-01-18",3942
"2012-03-26",3921
"2012-07-13",4054
"2012-10-31",4070
"2012-12-11",4070
"2013-02-20",4102
"2013-05-21",4195
"2013-07-09",4185
"2013-09-10",4189
"2013-12-20",4185
"2014-03-28",4461
"2014-09-08",4508
"2015-01-19",4622
"2015-04-09",4659
"2015-07-03",4937
"2015-10-01",4897
"2016-01-04",4927
"2016-04-05",4975
"2016-07-04",5017
"2016-10-07",5127
"2016-12-27",5185
"2017-04-12",5264
"2017-07-24",5335
"2017-10-12",5338
"2017-12-22",5388
"2018-04-09",5361
"2018-07-11",5368
"2018-09-28",5372
"2019-01-01",5398
"2019-04-06",5440
"2019-07-01",5548
"2019-10-09",5564
"2020-01-01",5577
"2020-04-01",5672
"2020-07-01",5714
"2020-10-01",5746
"2021-01-01",5816
"2021-04-01",5863
"2021-07-01",5879
"2021-10-01",5915
"2022-01-01",5969
"2022-04-01",6134
"2022-07-01",6295
"2022-10-01",6480
