"snapshot","national","international"
"2007-12-19",0,11949
"2008-04-01",0,21415
"2008-06-27",0,28655
"2008-10-10",0,39070
"2008-12-17",0,39328
"2009-04-06",0,39786
"2009-06-17",0,39995
"2009-09-25",0,39269
"2009-12-16",0,39362
"2010-04-01",0,40482
"2010-07-26",0,40603
"2010-11-17",0,47188
"2011-02-21",0,47448
"2011-06-10",0,57469
"2011-09-05",0,47864
"2012-01-18",0,47864
"2012-03-26",0,41392
"2012-07-13",0,44320
"2012-10-31",0,44100
"2012-12-11",0,27988
"2013-02-20",0,28457
"2013-05-21",0,40448
"2013-07-09",0,56856
"2013-09-10",0,56971
"2013-12-20",0,62878
"2014-03-28",0,91574
"2014-09-08",0,92617
"2015-01-19",0,98482
"2015-04-09",0,94829
"2015-07-03",0,100528
"2015-10-01",0,101553
"2016-01-04",0,102654
"2016-04-05",0,105198
"2016-07-04",0,107333
"2016-10-07",0,110192
"2016-12-27",0,112217
"2017-04-12",0,111457
"2017-07-24",0,113832
"2017-10-12",0,113135
"2017-12-22",1945,113961
"2018-04-09",1945,113165
"2018-07-11",1945,120274
"2018-09-28",1945,120688
"2019-01-01",1945,120658
"2019-04-06",2109,122283
"2019-07-01",2109,123616
"2019-10-09",2109,123509
"2020-01-01",2109,124537
"2020-04-01",2109,125989
"2020-07-01",2430,150480
"2020-10-01",2430,151093
"2021-01-01",2430,150172
"2021-04-01",2430,137669
"2021-07-01",2570,138099
"2021-10-01",2570,138239
"2022-01-01",2570,138903
"2022-04-01",2669,140573
"2022-07-01",2669,118390
"2022-10-01",2669,121532
