"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",78
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",93
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",125
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",206
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",122
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",158
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",621
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",29
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",167
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",441
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",454
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1511
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",735
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2758
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2976
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1203
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",135
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",120
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",209
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",651
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",731
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",58
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3264
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",154
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",42
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",283
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1546
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",169
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",275
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",228
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",329
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1465
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",530
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",20
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",54
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",76
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",260
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",393
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",794
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2971
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",452
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1511
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2758
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",173
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",332
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",129
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",49
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",159
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1574
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",186
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",575
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",229
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1511
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",37
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",54
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",260
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",571
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1591
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",80
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",819
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",35
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",400
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",130
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",122
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",219
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",334
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",58
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",392
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",36
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",97
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",6292
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",215
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",775
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",338
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",201
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3032
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4530
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1214
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1939
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",173
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1354
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5681
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",707
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1962
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",264
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",83
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",161
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",608
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",153
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",161
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",86
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",175
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",35
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",29
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",83
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",167
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",28
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",109
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",378
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3629
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1528
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",459
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10912
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
