"snapshot","kingdom","speciesCount"
"2007-12-19",1,997
"2007-12-19",3,59
"2007-12-19",4,16
"2007-12-19",5,59
"2007-12-19",6,324
"2007-12-19",7,14
"2008-04-01",1,992
"2008-04-01",3,59
"2008-04-01",4,16
"2008-04-01",5,59
"2008-04-01",6,324
"2008-04-01",7,14
"2008-06-27",1,1009
"2008-06-27",3,82
"2008-06-27",4,21
"2008-06-27",5,62
"2008-06-27",6,373
"2008-06-27",7,14
"2008-10-10",1,2542
"2008-10-10",3,84
"2008-10-10",4,22
"2008-10-10",5,64
"2008-10-10",6,381
"2008-10-10",7,16
"2008-12-17",1,2632
"2008-12-17",3,84
"2008-12-17",4,22
"2008-12-17",5,64
"2008-12-17",6,381
"2008-12-17",7,16
"2009-04-06",1,2669
"2009-04-06",3,84
"2009-04-06",4,22
"2009-04-06",5,64
"2009-04-06",6,381
"2009-04-06",7,16
"2009-06-17",1,2689
"2009-06-17",3,84
"2009-06-17",4,22
"2009-06-17",5,64
"2009-06-17",6,381
"2009-06-17",7,16
"2009-09-25",1,2717
"2009-09-25",3,84
"2009-09-25",4,22
"2009-09-25",5,65
"2009-09-25",6,386
"2009-09-25",7,16
"2009-12-16",1,2733
"2009-12-16",3,84
"2009-12-16",4,22
"2009-12-16",5,67
"2009-12-16",6,386
"2009-12-16",7,16
"2010-04-01",1,2733
"2010-04-01",3,84
"2010-04-01",4,22
"2010-04-01",5,67
"2010-04-01",6,386
"2010-04-01",7,16
"2010-07-26",1,2790
"2010-07-26",3,84
"2010-07-26",4,22
"2010-07-26",5,67
"2010-07-26",6,387
"2010-07-26",7,16
"2010-11-17",1,2824
"2010-11-17",3,84
"2010-11-17",4,22
"2010-11-17",5,69
"2010-11-17",6,395
"2010-11-17",7,18
"2011-02-21",1,2808
"2011-02-21",3,84
"2011-02-21",4,22
"2011-02-21",5,70
"2011-02-21",6,395
"2011-02-21",7,18
"2011-06-10",1,2749
"2011-06-10",3,83
"2011-06-10",4,22
"2011-06-10",5,71
"2011-06-10",6,394
"2011-06-10",7,18
"2011-09-05",1,2751
"2011-09-05",3,83
"2011-09-05",4,22
"2011-09-05",5,71
"2011-09-05",6,394
"2011-09-05",7,18
"2012-01-18",1,2757
"2012-01-18",3,83
"2012-01-18",4,22
"2012-01-18",5,71
"2012-01-18",6,394
"2012-01-18",7,18
"2012-03-26",1,2744
"2012-03-26",3,83
"2012-03-26",4,21
"2012-03-26",5,67
"2012-03-26",6,391
"2012-03-26",7,18
"2012-07-13",1,2948
"2012-07-13",3,85
"2012-07-13",4,21
"2012-07-13",5,68
"2012-07-13",6,394
"2012-07-13",7,18
"2012-10-31",1,2963
"2012-10-31",3,85
"2012-10-31",4,21
"2012-10-31",5,68
"2012-10-31",6,398
"2012-10-31",7,18
"2012-12-11",1,2963
"2012-12-11",3,85
"2012-12-11",4,21
"2012-12-11",5,68
"2012-12-11",6,398
"2012-12-11",7,18
"2013-02-20",1,3062
"2013-02-20",3,85
"2013-02-20",4,21
"2013-02-20",5,68
"2013-02-20",6,398
"2013-02-20",7,18
"2013-05-21",1,3078
"2013-05-21",3,85
"2013-05-21",4,21
"2013-05-21",5,68
"2013-05-21",6,398
"2013-05-21",7,18
"2013-07-09",1,3068
"2013-07-09",3,85
"2013-07-09",4,21
"2013-07-09",5,68
"2013-07-09",6,398
"2013-07-09",7,18
"2013-09-10",1,3072
"2013-09-10",3,85
"2013-09-10",4,21
"2013-09-10",5,68
"2013-09-10",6,398
"2013-09-10",7,18
"2013-12-20",1,3067
"2013-12-20",3,85
"2013-12-20",4,21
"2013-12-20",5,68
"2013-12-20",6,398
"2013-12-20",7,18
"2014-03-28",1,3244
"2014-03-28",3,85
"2014-03-28",4,205
"2014-03-28",5,73
"2014-03-28",6,443
"2014-03-28",7,18
"2014-09-08",1,1777
"2014-09-08",3,63
"2014-09-08",4,143
"2014-09-08",5,68
"2014-09-08",6,376
"2014-09-08",7,18
"2015-01-19",1,1858
"2015-01-19",3,63
"2015-01-19",4,143
"2015-01-19",5,69
"2015-01-19",6,379
"2015-01-19",7,18
"2015-04-09",1,1930
"2015-04-09",3,63
"2015-04-09",4,144
"2015-04-09",5,69
"2015-04-09",6,382
"2015-04-09",7,18
"2015-07-03",1,2363
"2015-07-03",3,62
"2015-07-03",4,145
"2015-07-03",5,72
"2015-07-03",6,510
"2015-07-03",7,18
"2015-10-01",1,3413
"2015-10-01",3,89
"2015-10-01",4,149
"2015-10-01",5,82
"2015-10-01",6,559
"2015-10-01",7,18
"2016-01-04",1,3446
"2016-01-04",3,89
"2016-01-04",4,149
"2016-01-04",5,83
"2016-01-04",6,560
"2016-01-04",7,18
"2016-04-05",1,3492
"2016-04-05",3,89
"2016-04-05",4,149
"2016-04-05",5,83
"2016-04-05",6,560
"2016-04-05",7,18
"2016-07-04",1,3534
"2016-07-04",3,89
"2016-07-04",4,149
"2016-07-04",5,83
"2016-07-04",6,560
"2016-07-04",7,18
"2016-10-07",1,3598
"2016-10-07",3,89
"2016-10-07",4,149
"2016-10-07",5,83
"2016-10-07",6,560
"2016-10-07",7,18
"2016-12-27",1,3649
"2016-12-27",3,89
"2016-12-27",4,149
"2016-12-27",5,83
"2016-12-27",6,562
"2016-12-27",7,18
"2017-04-12",1,3717
"2017-04-12",3,86
"2017-04-12",4,148
"2017-04-12",5,82
"2017-04-12",6,547
"2017-04-12",7,18
"2017-07-24",1,3784
"2017-07-24",3,89
"2017-07-24",4,149
"2017-07-24",5,85
"2017-07-24",6,566
"2017-07-24",7,18
"2017-10-12",1,3793
"2017-10-12",3,86
"2017-10-12",4,148
"2017-10-12",5,84
"2017-10-12",6,552
"2017-10-12",7,18
"2017-12-22",1,3816
"2017-12-22",3,86
"2017-12-22",4,148
"2017-12-22",5,92
"2017-12-22",6,558
"2017-12-22",7,18
"2018-04-09",1,3822
"2018-04-09",3,86
"2018-04-09",4,155
"2018-04-09",5,93
"2018-04-09",6,578
"2018-04-09",7,18
"2018-07-11",1,3827
"2018-07-11",3,86
"2018-07-11",4,155
"2018-07-11",5,92
"2018-07-11",6,578
"2018-07-11",7,18
"2018-09-28",1,3815
"2018-09-28",3,86
"2018-09-28",4,172
"2018-09-28",5,92
"2018-09-28",6,578
"2018-09-28",7,18
"2019-01-01",1,3845
"2019-01-01",3,86
"2019-01-01",4,172
"2019-01-01",5,97
"2019-01-01",6,577
"2019-01-01",7,18
"2019-04-06",1,3850
"2019-04-06",3,86
"2019-04-06",4,175
"2019-04-06",5,105
"2019-04-06",6,593
"2019-04-06",7,18
"2019-07-01",1,3945
"2019-07-01",3,86
"2019-07-01",4,175
"2019-07-01",5,105
"2019-07-01",6,596
"2019-07-01",7,18
"2019-10-09",1,3960
"2019-10-09",3,86
"2019-10-09",4,175
"2019-10-09",5,105
"2019-10-09",6,601
"2019-10-09",7,18
"2020-01-01",1,3938
"2020-01-01",3,86
"2020-01-01",4,175
"2020-01-01",5,105
"2020-01-01",6,603
"2020-01-01",7,18
"2020-04-01",1,4036
"2020-04-01",3,86
"2020-04-01",4,175
"2020-04-01",5,105
"2020-04-01",6,603
"2020-04-01",7,18
"2020-07-01",1,4058
"2020-07-01",3,86
"2020-07-01",4,175
"2020-07-01",5,106
"2020-07-01",6,605
"2020-07-01",7,18
"2020-10-01",1,4074
"2020-10-01",3,86
"2020-10-01",4,176
"2020-10-01",5,106
"2020-10-01",6,608
"2020-10-01",7,18
"2021-01-01",1,4083
"2021-01-01",3,86
"2021-01-01",4,176
"2021-01-01",5,106
"2021-01-01",6,609
"2021-01-01",7,18
"2021-04-01",1,4116
"2021-04-01",3,86
"2021-04-01",4,158
"2021-04-01",5,107
"2021-04-01",6,618
"2021-04-01",7,18
"2021-07-01",1,4123
"2021-07-01",3,86
"2021-07-01",4,161
"2021-07-01",5,107
"2021-07-01",6,619
"2021-07-01",7,18
"2021-10-01",1,4170
"2021-10-01",3,86
"2021-10-01",4,161
"2021-10-01",5,107
"2021-10-01",6,620
"2021-10-01",7,18
"2022-01-01",1,4174
"2022-01-01",3,86
"2022-01-01",4,161
"2022-01-01",5,107
"2022-01-01",6,620
"2022-01-01",7,18
"2022-04-01",1,4178
"2022-04-01",3,86
"2022-04-01",4,161
"2022-04-01",5,111
"2022-04-01",6,626
"2022-04-01",7,18
"2022-07-01",1,4228
"2022-07-01",3,87
"2022-07-01",4,161
"2022-07-01",5,115
"2022-07-01",6,633
"2022-07-01",7,18
"2022-10-01",1,4372
"2022-10-01",3,88
"2022-10-01",4,161
"2022-10-01",5,117
"2022-10-01",6,633
"2022-10-01",7,18
