"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",25,15,0,0,0
"2015-01-19",257,172,8,0,0
"2015-04-09",428,208,8,0,0
"2016-01-04",443,213,11,0,0
"2016-07-04",539,237,11,0,0
"2016-04-05",512,224,11,0,0
"2011-06-10",35,16,0,0,0
"2008-10-10",12,0,0,0,0
"2008-04-01",5,0,0,0,0
"2010-07-26",26,15,0,0,0
"2011-02-21",30,16,0,0,0
"2010-11-17",28,16,0,0,0
"2013-07-09",134,42,0,0,0
"2007-12-19",5,0,0,0,0
"2011-09-05",41,16,0,0,0
"2008-06-27",10,0,0,0,0
"2015-10-01",443,209,8,0,0
"2012-10-31",131,42,0,0,0
"2012-12-11",131,42,0,0,0
"2008-12-17",13,0,0,0,0
"2014-03-28",169,139,1,0,0
"2014-09-08",231,171,8,0,0
"2015-07-03",434,209,8,0,0
"2012-07-13",114,39,0,0,0
"2009-09-25",20,15,0,0,0
"2009-04-06",13,0,0,0,0
"2013-02-20",132,42,0,0,0
"2013-09-10",165,132,1,0,0
"2012-03-26",25,15,0,0,0
"2010-04-01",21,15,0,0,0
"2009-12-16",21,15,0,0,0
"2009-06-17",20,15,0,0,0
"2013-12-20",146,129,1,0,0
"2013-05-21",133,42,0,0,0
