"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",26,14,0,0,0
"2015-01-19",290,147,0,0,0
"2015-04-09",474,170,0,0,0
"2016-01-04",489,178,0,0,0
"2016-07-04",589,198,0,0,0
"2016-04-05",561,186,0,0,0
"2011-06-10",36,15,0,0,0
"2008-10-10",12,0,0,0,0
"2008-04-01",5,0,0,0,0
"2010-07-26",27,14,0,0,0
"2011-02-21",31,15,0,0,0
"2010-11-17",29,15,0,0,0
"2013-07-09",141,35,0,0,0
"2007-12-19",5,0,0,0,0
"2011-09-05",42,15,0,0,0
"2008-06-27",10,0,0,0,0
"2015-10-01",488,172,0,0,0
"2012-10-31",138,35,0,0,0
"2012-12-11",138,35,0,0,0
"2008-12-17",13,0,0,0,0
"2014-03-28",207,102,0,0,0
"2014-09-08",263,147,0,0,0
"2015-07-03",480,171,0,0,0
"2012-07-13",119,34,0,0,0
"2009-09-25",21,14,0,0,0
"2009-04-06",13,0,0,0,0
"2013-02-20",139,35,0,0,0
"2013-09-10",202,96,0,0,0
"2012-03-26",26,14,0,0,0
"2010-04-01",22,14,0,0,0
"2009-12-16",22,14,0,0,0
"2009-06-17",21,14,0,0,0
"2013-12-20",181,95,0,0,0
"2013-05-21",140,35,0,0,0
