"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1774
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",566
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2371
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1078
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",167
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",116
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",552
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",166
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1228
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",288
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",157
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2306
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",46
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",435
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",106
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2195
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2200
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",31
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",80
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",167
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",281
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1478
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1069
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",374
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",409
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1055
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",117
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1534
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",403
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
