"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"HUMAN_OBSERVATION",31
"2008-04-01",4,"UNKNOWN",16
"2008-12-17",6,"FOSSIL_SPECIMEN",14
"2009-12-16",0,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3954
"2010-11-17",3,"PRESERVED_SPECIMEN",118
"2010-07-26",0,"OBSERVATION",1
"2011-02-21",0,"UNKNOWN",21
"2012-07-13",1,"UNKNOWN",156
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-07-04",6,"LIVING_SPECIMEN",229
"2009-12-16",4,"UNKNOWN",8
"2009-04-06",5,"OBSERVATION",1
"2013-05-21",4,"HUMAN_OBSERVATION",181
"2010-04-01",0,"UNKNOWN",17
"2015-10-01",6,"OBSERVATION",19
"2011-02-21",1,"FOSSIL_SPECIMEN",73
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",373
"2016-04-05",4,"FOSSIL_SPECIMEN",335
"2010-11-17",6,"LIVING_SPECIMEN",1356
"2011-06-10",0,"PRESERVED_SPECIMEN",45
"2012-03-26",5,"UNKNOWN",4
"2013-02-20",4,"HUMAN_OBSERVATION",181
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2013-05-21",1,"PRESERVED_SPECIMEN",771
"2015-07-03",5,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2008-04-01",6,"PRESERVED_SPECIMEN",1350
"2010-04-01",1,"FOSSIL_SPECIMEN",73
"2011-09-05",4,"FOSSIL_SPECIMEN",335
"2012-03-26",6,"FOSSIL_SPECIMEN",14
"2014-09-08",6,"UNKNOWN",543
"2012-07-13",3,"PRESERVED_SPECIMEN",59
"2015-07-03",6,"HUMAN_OBSERVATION",82
"2016-04-05",5,"PRESERVED_SPECIMEN",62
"2009-12-16",6,"PRESERVED_SPECIMEN",3998
"2015-10-01",0,"HUMAN_OBSERVATION",32
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2011-06-10",4,"HUMAN_OBSERVATION",181
"2011-09-05",5,"PRESERVED_SPECIMEN",32
"2010-07-26",5,"UNKNOWN",2
"2011-02-21",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1444
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",14
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",20
"2008-10-10",1,"PRESERVED_SPECIMEN",179
"2016-01-04",4,"FOSSIL_SPECIMEN",335
"2008-12-17",6,"UNKNOWN",468
"2013-02-20",1,"PRESERVED_SPECIMEN",722
"2013-05-21",0,"UNKNOWN",18
"2015-01-19",4,"OBSERVATION",8
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2012-10-31",1,"HUMAN_OBSERVATION",32
"2008-04-01",5,"UNKNOWN",2
"2009-09-25",4,"OBSERVATION",8
"2008-12-17",7,"FOSSIL_SPECIMEN",18
"2010-11-17",4,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2013-02-20",0,"UNKNOWN",18
"2011-02-21",1,"UNKNOWN",153
"2013-05-21",1,"FOSSIL_SPECIMEN",74
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2016-01-04",5,"PRESERVED_SPECIMEN",61
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",49
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2011-09-05",0,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",1916
"2013-07-09",4,"OBSERVATION",8
"2011-09-05",4,"UNKNOWN",16
"2012-01-18",4,"OBSERVATION",8
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",514
"2012-03-26",6,"UNKNOWN",568
"2015-04-09",4,"OBSERVATION",8
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2015-07-03",6,"LIVING_SPECIMEN",228
"2016-07-04",4,"PRESERVED_SPECIMEN",14
"2011-06-10",0,"UNKNOWN",17
"2012-03-26",7,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"UNKNOWN",28
"2011-02-21",3,"PRESERVED_SPECIMEN",118
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"HUMAN_OBSERVATION",181
"2016-04-05",6,"PRESERVED_SPECIMEN",5604
"2016-04-05",0,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",1765
"2013-12-20",0,"HUMAN_OBSERVATION",32
"2010-04-01",3,"PRESERVED_SPECIMEN",59
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2011-09-05",6,"PRESERVED_SPECIMEN",4177
"2010-07-26",6,"UNKNOWN",491
"2011-02-21",6,"LIVING_SPECIMEN",1381
"2013-02-20",1,"FOSSIL_SPECIMEN",74
"2010-04-01",6,"LIVING_SPECIMEN",1302
"2010-07-26",7,"FOSSIL_SPECIMEN",18
"2010-11-17",4,"FOSSIL_SPECIMEN",335
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",56
"2015-01-19",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2712
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"FOSSIL_SPECIMEN",73
"2013-02-20",1,"UNKNOWN",56
"2007-12-19",5,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5330
"2016-04-05",5,"UNKNOWN",2
"2009-12-16",6,"UNKNOWN",491
"2013-09-10",1,"PRESERVED_SPECIMEN",860
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",337
"2008-04-01",7,"FOSSIL_SPECIMEN",18
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2014-03-28",4,"OBSERVATION",8
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-07-09",5,"OBSERVATION",1
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",2
"2012-01-18",5,"OBSERVATION",1
"2012-07-13",4,"FOSSIL_SPECIMEN",335
"2013-09-10",0,"UNKNOWN",16
"2015-07-03",3,"UNKNOWN",59
"2016-04-05",6,"FOSSIL_SPECIMEN",19
"2009-12-16",7,"FOSSIL_SPECIMEN",18
"2013-02-20",6,"HUMAN_OBSERVATION",20
"2015-04-09",5,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2016-07-04",5,"PRESERVED_SPECIMEN",64
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",159
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",2004
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",36
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",53
"2013-05-21",6,"LIVING_SPECIMEN",1448
"2013-12-20",1,"HUMAN_OBSERVATION",1127
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2010-11-17",4,"UNKNOWN",16
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2008-10-10",3,"PRESERVED_SPECIMEN",59
"2014-09-08",4,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",19
"2013-09-10",1,"FOSSIL_SPECIMEN",74
"2015-07-03",4,"FOSSIL_SPECIMEN",335
"2016-07-04",0,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2012-07-13",0,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",4163
"2008-10-10",6,"LIVING_SPECIMEN",1090
"2010-11-17",0,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",494
"2015-07-03",5,"PRESERVED_SPECIMEN",59
"2016-01-04",1,"OBSERVATION",53
"2013-02-20",6,"LIVING_SPECIMEN",1448
"2014-03-28",5,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",335
"2011-09-05",6,"UNKNOWN",480
"2013-09-10",1,"UNKNOWN",56
"2015-01-19",0,"HUMAN_OBSERVATION",32
"2015-07-03",4,"UNKNOWN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",18
"2011-06-10",3,"PRESERVED_SPECIMEN",118
"2015-04-09",6,"OBSERVATION",19
"2008-12-17",4,"OBSERVATION",8
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",6,"PRESERVED_SPECIMEN",5673
"2010-04-01",4,"FOSSIL_SPECIMEN",335
"2011-09-05",7,"FOSSIL_SPECIMEN",18
"2013-12-20",1,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",28
"2012-07-13",6,"PRESERVED_SPECIMEN",4282
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2016-07-04",5,"UNKNOWN",2
"2011-06-10",6,"LIVING_SPECIMEN",1387
"2013-07-09",0,"HUMAN_OBSERVATION",31
"2012-01-18",0,"HUMAN_OBSERVATION",31
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",49
"2015-04-09",0,"HUMAN_OBSERVATION",32
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",22
"2012-03-26",4,"OBSERVATION",8
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",494
"2010-11-17",6,"FOSSIL_SPECIMEN",14
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",53
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",181
"2012-12-11",0,"PRESERVED_SPECIMEN",49
"2011-02-21",0,"OBSERVATION",1
"2012-07-13",1,"OBSERVATION",96
"2009-12-16",4,"OBSERVATION",8
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",8
"2011-02-21",4,"UNKNOWN",16
"2012-07-13",5,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",335
"2013-09-10",3,"PRESERVED_SPECIMEN",59
"2015-07-03",6,"PRESERVED_SPECIMEN",5153
"2016-07-04",6,"FOSSIL_SPECIMEN",17
"2010-04-01",0,"OBSERVATION",1
"2015-10-01",0,"PRESERVED_SPECIMEN",62
"2010-04-01",4,"UNKNOWN",16
"2012-07-13",6,"FOSSIL_SPECIMEN",14
"2015-01-19",1,"HUMAN_OBSERVATION",1701
"2015-07-03",5,"UNKNOWN",3
"2011-06-10",4,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"OBSERVATION",1
"2012-12-11",4,"HUMAN_OBSERVATION",181
"2013-05-21",5,"PRESERVED_SPECIMEN",38
"2013-09-10",6,"LIVING_SPECIMEN",1448
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",4178
"2014-03-28",0,"HUMAN_OBSERVATION",32
"2016-07-04",6,"UNKNOWN",494
"2013-07-09",1,"HUMAN_OBSERVATION",32
"2015-10-01",4,"HUMAN_OBSERVATION",181
"2009-06-17",0,"PRESERVED_SPECIMEN",11
"2012-01-18",1,"HUMAN_OBSERVATION",14
"2010-04-01",6,"PRESERVED_SPECIMEN",4010
"2012-10-31",1,"PRESERVED_SPECIMEN",694
"2015-04-09",1,"HUMAN_OBSERVATION",1701
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2008-10-10",4,"FOSSIL_SPECIMEN",333
"2015-01-19",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",436
"2015-07-03",1,"OBSERVATION",37
"2012-03-26",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",335
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2010-11-17",7,"FOSSIL_SPECIMEN",18
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",19
"2013-02-20",5,"PRESERVED_SPECIMEN",38
"2013-05-21",4,"UNKNOWN",16
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",698
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",335
"2013-02-20",4,"UNKNOWN",16
"2010-07-26",5,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",486
"2012-12-11",0,"UNKNOWN",18
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2016-07-04",7,"FOSSIL_SPECIMEN",18
"2008-06-27",0,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"OBSERVATION",8
"2014-09-08",0,"HUMAN_OBSERVATION",32
"2015-10-01",1,"PRESERVED_SPECIMEN",1491
"2010-04-01",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",18
"2013-12-20",0,"PRESERVED_SPECIMEN",45
"2011-02-21",6,"FOSSIL_SPECIMEN",14
"2012-07-13",7,"FOSSIL_SPECIMEN",18
"2015-07-03",6,"UNKNOWN",519
"2011-06-10",5,"PRESERVED_SPECIMEN",32
"2013-05-21",6,"PRESERVED_SPECIMEN",4463
"2015-10-01",0,"UNKNOWN",24
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",171
"2010-04-01",6,"FOSSIL_SPECIMEN",14
"2012-10-31",1,"FOSSIL_SPECIMEN",74
"2008-04-01",5,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",16
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",1
"2014-03-28",1,"HUMAN_OBSERVATION",1129
"2008-06-27",0,"UNKNOWN",27
"2016-04-05",4,"OBSERVATION",8
"2009-06-17",1,"PRESERVED_SPECIMEN",313
"2013-12-20",4,"HUMAN_OBSERVATION",181
"2009-06-17",0,"UNKNOWN",15
"2012-12-11",1,"FOSSIL_SPECIMEN",74
"2011-06-10",0,"OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1639
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2013-09-10",4,"FOSSIL_SPECIMEN",335
"2015-07-03",7,"FOSSIL_SPECIMEN",18
"2013-02-20",6,"PRESERVED_SPECIMEN",4434
"2013-05-21",5,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2015-10-01",1,"FOSSIL_SPECIMEN",99
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",31
"2013-02-20",5,"UNKNOWN",2
"2011-02-21",6,"UNKNOWN",450
"2012-12-11",1,"UNKNOWN",156
"2013-05-21",6,"FOSSIL_SPECIMEN",14
"2009-04-06",1,"PRESERVED_SPECIMEN",165
"2013-09-10",5,"PRESERVED_SPECIMEN",40
"2016-01-04",4,"OBSERVATION",8
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2011-09-05",5,"OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2014-09-08",1,"HUMAN_OBSERVATION",1691
"2010-04-01",6,"UNKNOWN",491
"2012-10-31",1,"UNKNOWN",156
"2013-12-20",1,"PRESERVED_SPECIMEN",914
"2011-02-21",7,"FOSSIL_SPECIMEN",18
"2013-09-10",4,"UNKNOWN",8
"2011-06-10",6,"PRESERVED_SPECIMEN",4207
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2015-10-01",1,"UNKNOWN",350
"2009-06-17",1,"FOSSIL_SPECIMEN",73
"2013-05-21",1,"OBSERVATION",96
"2013-12-20",0,"UNKNOWN",15
"2010-04-01",7,"FOSSIL_SPECIMEN",18
"2011-06-10",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",53
"2015-10-01",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",2
"2013-02-20",1,"OBSERVATION",96
"2008-06-27",1,"UNKNOWN",2010
"2016-04-05",5,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",82
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",59
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2013-09-10",0,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",1854
"2013-02-20",6,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"UNKNOWN",28
"2012-01-18",0,"PRESERVED_SPECIMEN",49
"2015-04-09",0,"PRESERVED_SPECIMEN",56
"2009-06-17",5,"LIVING_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",1444
"2009-04-06",1,"FOSSIL_SPECIMEN",73
"2016-07-04",4,"OBSERVATION",8
"2009-06-17",6,"HUMAN_OBSERVATION",20
"2013-05-21",6,"UNKNOWN",444
"2012-12-11",3,"PRESERVED_SPECIMEN",59
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2013-12-20",1,"FOSSIL_SPECIMEN",74
"2012-03-26",1,"HUMAN_OBSERVATION",14
"2012-07-13",4,"OBSERVATION",8
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"UNKNOWN",438
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",8
"2013-05-21",7,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"PRESERVED_SPECIMEN",4508
"2016-01-04",5,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",1444
"2013-07-09",0,"PRESERVED_SPECIMEN",49
"2015-01-19",0,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2013-09-10",5,"UNKNOWN",2
"2015-01-19",4,"HUMAN_OBSERVATION",181
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2009-04-06",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",56
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",450
"2012-03-26",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",1212
"2015-10-01",6,"LIVING_SPECIMEN",228
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",615
"2011-09-05",0,"HUMAN_OBSERVATION",31
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2016-04-05",6,"OBSERVATION",19
"2013-07-09",4,"HUMAN_OBSERVATION",181
"2015-04-09",0,"FOSSIL_SPECIMEN",8
"2007-12-19",1,"PRESERVED_SPECIMEN",155
"2009-06-17",3,"PRESERVED_SPECIMEN",59
"2012-01-18",4,"HUMAN_OBSERVATION",181
"2013-12-20",6,"HUMAN_OBSERVATION",21
"2008-06-27",6,"LIVING_SPECIMEN",1070
"2012-10-31",4,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"HUMAN_OBSERVATION",181
"2008-10-10",7,"FOSSIL_SPECIMEN",18
"2014-03-28",0,"PRESERVED_SPECIMEN",49
"2015-07-03",4,"OBSERVATION",8
"2013-02-20",7,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"UNKNOWN",1914
"2012-01-18",1,"PRESERVED_SPECIMEN",584
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",1407
"2009-06-17",6,"LIVING_SPECIMEN",1293
"2016-04-05",0,"HUMAN_OBSERVATION",32
"2013-09-10",6,"FOSSIL_SPECIMEN",14
"2016-07-04",5,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",402
"2011-02-21",4,"OBSERVATION",8
"2012-07-13",5,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",43
"2011-06-10",7,"FOSSIL_SPECIMEN",18
"2010-11-17",5,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2016-01-04",6,"OBSERVATION",19
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",8
"2007-12-19",0,"UNKNOWN",51
"2013-07-09",1,"PRESERVED_SPECIMEN",857
"2015-01-19",1,"FOSSIL_SPECIMEN",99
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2013-09-10",6,"UNKNOWN",444
"2007-12-19",1,"FOSSIL_SPECIMEN",74
"2009-04-06",6,"LIVING_SPECIMEN",1197
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",18
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"FOSSIL_SPECIMEN",335
"2015-04-09",0,"UNKNOWN",43
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"LIVING_SPECIMEN",225
"2016-01-04",0,"HUMAN_OBSERVATION",32
"2014-03-28",4,"HUMAN_OBSERVATION",181
"2011-09-05",1,"HUMAN_OBSERVATION",14
"2012-01-18",1,"FOSSIL_SPECIMEN",74
"2015-04-09",1,"FOSSIL_SPECIMEN",99
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"UNKNOWN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",37
"2014-03-28",1,"PRESERVED_SPECIMEN",934
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",1
"2012-12-11",4,"FOSSIL_SPECIMEN",335
"2009-09-25",1,"FOSSIL_SPECIMEN",73
"2007-12-19",5,"LIVING_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2013-07-09",0,"UNKNOWN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",49
"2016-04-05",1,"HUMAN_OBSERVATION",2579
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",19
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",37
"2013-07-09",1,"FOSSIL_SPECIMEN",74
"2015-10-01",4,"FOSSIL_SPECIMEN",335
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",373
"2012-12-11",4,"UNKNOWN",16
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"FOSSIL_SPECIMEN",333
"2010-04-01",5,"OBSERVATION",1
"2012-10-31",0,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",1994
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2014-09-08",4,"HUMAN_OBSERVATION",181
"2015-10-01",5,"PRESERVED_SPECIMEN",63
"2009-09-25",5,"LIVING_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",32
"2014-03-28",0,"UNKNOWN",15
"2015-01-19",6,"HUMAN_OBSERVATION",75
"2009-06-17",4,"FOSSIL_SPECIMEN",335
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2012-01-18",1,"UNKNOWN",156
"2012-07-13",0,"HUMAN_OBSERVATION",31
"2013-05-21",4,"OBSERVATION",8
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",373
"2013-07-09",5,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",74
"2016-07-04",1,"LITERATURE",22
"2016-01-04",1,"HUMAN_OBSERVATION",3758
"2013-02-20",4,"OBSERVATION",8
"2012-12-11",0,"OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",20
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",45
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2009-09-25",1,"UNKNOWN",1852
"2012-10-31",6,"PRESERVED_SPECIMEN",4414
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"HUMAN_OBSERVATION",75
"2015-01-19",6,"LIVING_SPECIMEN",228
"2015-07-03",6,"OBSERVATION",19
"2009-06-17",4,"UNKNOWN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",118
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",1047
"2008-12-17",1,"PRESERVED_SPECIMEN",166
"2010-11-17",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",273
"2011-06-10",4,"OBSERVATION",8
"2014-09-08",1,"PRESERVED_SPECIMEN",1117
"2016-01-04",1,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",8
"2009-04-06",4,"FOSSIL_SPECIMEN",333
"2008-06-27",0,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",1359
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",4424
"2014-09-08",0,"UNKNOWN",34
"2009-09-25",3,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"FOSSIL_SPECIMEN",335
"2015-04-09",6,"LIVING_SPECIMEN",228
"2015-07-03",0,"HUMAN_OBSERVATION",32
"2009-12-16",0,"PRESERVED_SPECIMEN",45
"2012-03-26",4,"HUMAN_OBSERVATION",181
