"snapshot","national","international"
"2012-01-18",0,805
"2015-01-19",0,1538
"2015-04-09",0,1836
"2016-01-04",0,2206
"2016-07-04",0,2073
"2016-04-05",0,2035
"2011-06-10",0,832
"2008-10-10",0,536
"2008-04-01",0,474
"2010-07-26",0,650
"2011-02-21",0,805
"2010-11-17",0,758
"2013-07-09",0,1136
"2007-12-19",0,473
"2011-09-05",0,859
"2008-06-27",0,528
"2015-10-01",0,1912
"2012-10-31",0,933
"2012-12-11",0,854
"2008-12-17",0,545
"2014-03-28",0,1368
"2014-09-08",0,1485
"2015-07-03",0,1870
"2012-07-13",0,986
"2009-09-25",0,642
"2009-04-06",0,540
"2013-02-20",0,861
"2013-09-10",0,1294
"2012-03-26",0,892
"2010-04-01",0,687
"2009-12-16",0,678
"2009-06-17",0,568
"2013-12-20",0,1272
"2013-05-21",0,975
