"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3028
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32028
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",685
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4085
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6819
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13378
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17424
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12181
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9153
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14267
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",568
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",424
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2382
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",307
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",689
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",151
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",110
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1557
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",7935
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1901
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",468
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2397
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",290
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",807
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11540
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1680
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15228
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7182
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2690
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93934
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9153
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14267
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6753
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3119
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32028
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",685
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4085
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6819
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17424
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14879
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12181
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1986
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8349
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",586
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2479
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",308
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",716
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",86
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",676
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",156
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",139
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",113
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2186
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2196
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71470
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1264
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1830
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",804
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4878
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1294
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11321
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3577
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",472
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",588
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",671
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6819
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17248
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",32029
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",12182
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9153
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",14455
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6753
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4027
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",685
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4085
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17424
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2430
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",308
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",812
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",156
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",94
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",158
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",8245
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",144
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",567
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",723
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",245
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1049
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10097
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",160
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1781
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1304
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108293
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11912
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",151
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8231
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3080
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",144
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1916
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3096
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",435
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5347
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1248
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",589
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17424
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6819
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17019
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",12182
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3956
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",32029
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9153
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",253
