"snapshot","national","international"
"2007-12-19",2873,1964
"2008-04-01",1842,2022
"2008-06-27",3116,2141
"2008-10-10",3116,2346
"2008-12-17",3116,2373
"2009-04-06",3116,2499
"2009-06-17",3116,2590
"2009-09-25",3116,2885
"2009-12-16",3116,2896
"2010-04-01",3116,3111
"2010-07-26",3116,3073
"2010-11-17",3116,3114
"2011-02-21",3116,3231
"2011-06-10",3116,3343
"2011-09-05",3116,3449
"2012-01-18",3116,3746
"2012-03-26",3116,3804
"2012-07-13",3116,4004
"2012-10-31",3116,3999
"2012-12-11",3116,3921
"2013-02-20",3116,3937
"2013-05-21",3116,4262
"2013-07-09",3116,4343
"2013-09-10",3116,4360
"2013-12-20",3116,4808
"2014-03-28",3116,4879
"2014-09-08",3116,4982
"2015-01-19",3116,5734
"2015-04-09",3116,5888
"2015-07-03",3116,5653
"2015-10-01",3116,6057
"2016-01-04",3116,6361
"2016-04-05",3116,6277
"2016-07-04",3116,6302
"2016-10-07",3116,6200
"2016-12-27",3116,6398
"2017-04-12",3116,6638
"2017-07-24",3116,6708
"2017-10-12",3116,6980
"2017-12-22",3440,6995
"2018-04-09",3440,7061
"2018-07-11",3440,7070
"2018-09-28",3440,7140
"2019-01-01",3440,7234
"2019-04-06",3464,7576
"2019-07-01",3591,7637
"2019-10-09",3591,7657
"2020-01-01",3591,7691
"2020-04-01",3591,7744
"2020-07-01",3637,7827
"2020-10-01",3637,7898
"2021-01-01",3637,8002
"2021-04-01",3637,8048
"2021-07-01",3651,8132
"2021-10-01",3652,8377
"2022-01-01",3652,8481
"2022-04-01",3656,8783
