"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,930
"2007-12-19",2,15
"2007-12-19",3,18
"2007-12-19",4,95
"2007-12-19",5,1519
"2007-12-19",6,1479
"2007-12-19",7,34
"2008-04-01",0,1
"2008-04-01",1,929
"2008-04-01",2,15
"2008-04-01",3,18
"2008-04-01",4,93
"2008-04-01",5,443
"2008-04-01",6,1441
"2008-04-01",7,6
"2008-06-27",0,1
"2008-06-27",1,937
"2008-06-27",2,15
"2008-06-27",3,32
"2008-06-27",4,118
"2008-06-27",5,1592
"2008-06-27",6,1577
"2008-06-27",7,34
"2008-10-10",0,1
"2008-10-10",1,1010
"2008-10-10",2,15
"2008-10-10",3,32
"2008-10-10",4,118
"2008-10-10",5,1592
"2008-10-10",6,1579
"2008-10-10",7,34
"2008-12-17",0,1
"2008-12-17",1,957
"2008-12-17",2,15
"2008-12-17",3,32
"2008-12-17",4,118
"2008-12-17",5,1592
"2008-12-17",6,1579
"2008-12-17",7,34
"2009-04-06",0,1
"2009-04-06",1,1043
"2009-04-06",2,15
"2009-04-06",3,32
"2009-04-06",4,118
"2009-04-06",5,1592
"2009-04-06",6,1603
"2009-04-06",7,34
"2009-06-17",0,1
"2009-06-17",1,1143
"2009-06-17",2,15
"2009-06-17",3,33
"2009-06-17",4,117
"2009-06-17",5,1593
"2009-06-17",6,1605
"2009-06-17",7,34
"2009-09-25",0,1
"2009-09-25",1,1178
"2009-09-25",2,16
"2009-09-25",3,34
"2009-09-25",4,117
"2009-09-25",5,1682
"2009-09-25",6,1619
"2009-09-25",7,34
"2009-12-16",0,1
"2009-12-16",1,1186
"2009-12-16",2,16
"2009-12-16",3,34
"2009-12-16",4,117
"2009-12-16",5,1682
"2009-12-16",6,1618
"2009-12-16",7,34
"2010-04-01",0,1
"2010-04-01",1,1193
"2010-04-01",2,16
"2010-04-01",3,38
"2010-04-01",4,162
"2010-04-01",5,1680
"2010-04-01",6,1715
"2010-04-01",7,34
"2010-07-26",0,1
"2010-07-26",1,1183
"2010-07-26",2,16
"2010-07-26",3,38
"2010-07-26",4,134
"2010-07-26",5,1681
"2010-07-26",6,1715
"2010-07-26",7,34
"2010-11-17",0,1
"2010-11-17",1,1195
"2010-11-17",2,16
"2010-11-17",3,38
"2010-11-17",4,164
"2010-11-17",5,1683
"2010-11-17",6,1706
"2010-11-17",7,34
"2011-02-21",0,1
"2011-02-21",1,1121
"2011-02-21",2,16
"2011-02-21",3,39
"2011-02-21",4,164
"2011-02-21",5,1746
"2011-02-21",6,1706
"2011-02-21",7,34
"2011-06-10",1,1119
"2011-06-10",3,20
"2011-06-10",4,165
"2011-06-10",5,1794
"2011-06-10",6,1711
"2011-06-10",7,34
"2011-09-05",1,1120
"2011-09-05",3,20
"2011-09-05",4,164
"2011-09-05",5,1786
"2011-09-05",6,1710
"2011-09-05",7,34
"2012-01-18",1,1392
"2012-01-18",3,20
"2012-01-18",4,165
"2012-01-18",5,1788
"2012-01-18",6,1706
"2012-01-18",7,34
"2012-03-26",1,1395
"2012-03-26",3,19
"2012-03-26",4,201
"2012-03-26",5,1790
"2012-03-26",6,1709
"2012-03-26",7,34
"2012-07-13",1,1455
"2012-07-13",3,19
"2012-07-13",4,204
"2012-07-13",5,1812
"2012-07-13",6,1712
"2012-07-13",7,34
"2012-10-31",1,1513
"2012-10-31",3,19
"2012-10-31",4,193
"2012-10-31",5,1814
"2012-10-31",6,1712
"2012-10-31",7,35
"2012-12-11",1,1572
"2012-12-11",3,19
"2012-12-11",4,197
"2012-12-11",5,1815
"2012-12-11",6,1719
"2012-12-11",7,35
"2013-02-20",1,1592
"2013-02-20",3,19
"2013-02-20",4,197
"2013-02-20",5,1834
"2013-02-20",6,1719
"2013-02-20",7,35
"2013-05-21",1,1796
"2013-05-21",3,19
"2013-05-21",4,197
"2013-05-21",5,1834
"2013-05-21",6,1719
"2013-05-21",7,35
"2013-07-09",1,1595
"2013-07-09",3,19
"2013-07-09",4,207
"2013-07-09",5,1865
"2013-07-09",6,1738
"2013-07-09",7,35
"2013-09-10",1,1593
"2013-09-10",3,19
"2013-09-10",4,207
"2013-09-10",5,1864
"2013-09-10",6,1739
"2013-09-10",7,35
"2013-12-20",1,1575
"2013-12-20",3,19
"2013-12-20",4,207
"2013-12-20",5,1857
"2013-12-20",6,1737
"2013-12-20",7,35
"2014-03-28",1,1659
"2014-03-28",3,20
"2014-03-28",4,250
"2014-03-28",5,1860
"2014-03-28",6,1745
"2014-03-28",7,35
"2014-09-08",1,1599
"2014-09-08",3,6
"2014-09-08",4,208
"2014-09-08",5,1869
"2014-09-08",6,1737
"2014-09-08",7,33
"2015-01-19",1,2141
"2015-01-19",3,6
"2015-01-19",4,215
"2015-01-19",5,1938
"2015-01-19",6,1766
"2015-01-19",7,35
"2015-04-09",1,2272
"2015-04-09",3,6
"2015-04-09",4,233
"2015-04-09",5,1940
"2015-04-09",6,1776
"2015-04-09",7,35
"2015-07-03",1,1699
"2015-07-03",3,6
"2015-07-03",4,223
"2015-07-03",5,1960
"2015-07-03",6,1894
"2015-07-03",7,35
"2015-10-01",1,2036
"2015-10-01",3,21
"2015-10-01",4,237
"2015-10-01",5,1970
"2015-10-01",6,1957
"2015-10-01",7,35
"2016-01-04",1,2040
"2016-01-04",3,21
"2016-01-04",4,237
"2016-01-04",5,1976
"2016-01-04",6,1958
"2016-01-04",7,35
"2016-04-05",1,2084
"2016-04-05",3,21
"2016-04-05",4,235
"2016-04-05",5,1985
"2016-04-05",6,1980
"2016-04-05",7,35
"2016-07-04",1,2096
"2016-07-04",3,21
"2016-07-04",4,235
"2016-07-04",5,1987
"2016-07-04",6,1986
"2016-07-04",7,35
"2016-10-07",1,2139
"2016-10-07",3,21
"2016-10-07",4,238
"2016-10-07",5,1987
"2016-10-07",6,1984
"2016-10-07",7,33
"2016-12-27",1,2234
"2016-12-27",3,21
"2016-12-27",4,238
"2016-12-27",5,2013
"2016-12-27",6,1991
"2016-12-27",7,34
"2017-04-12",1,2393
"2017-04-12",3,21
"2017-04-12",4,237
"2017-04-12",5,2013
"2017-04-12",6,1943
"2017-04-12",7,34
"2017-07-24",1,2454
"2017-07-24",3,21
"2017-07-24",4,238
"2017-07-24",5,2009
"2017-07-24",6,2006
"2017-07-24",7,34
"2017-10-12",1,2471
"2017-10-12",3,21
"2017-10-12",4,237
"2017-10-12",5,2015
"2017-10-12",6,1961
"2017-10-12",7,34
"2017-12-22",1,2529
"2017-12-22",3,22
"2017-12-22",4,333
"2017-12-22",5,2019
"2017-12-22",6,1974
"2017-12-22",7,34
"2018-04-09",1,2774
"2018-04-09",3,22
"2018-04-09",4,340
"2018-04-09",5,2021
"2018-04-09",6,2029
"2018-04-09",7,34
"2018-07-11",1,2818
"2018-07-11",3,23
"2018-07-11",4,339
"2018-07-11",5,2044
"2018-07-11",6,2034
"2018-07-11",7,36
"2018-09-28",1,2867
"2018-09-28",3,23
"2018-09-28",4,339
"2018-09-28",5,2045
"2018-09-28",6,2035
"2018-09-28",7,36
"2019-01-01",1,2925
"2019-01-01",3,23
"2019-01-01",4,344
"2019-01-01",5,2045
"2019-01-01",6,2043
"2019-01-01",7,36
"2019-04-06",1,3206
"2019-04-06",3,23
"2019-04-06",4,350
"2019-04-06",5,2073
"2019-04-06",6,2050
"2019-04-06",7,36
"2019-07-01",1,3321
"2019-07-01",3,23
"2019-07-01",4,350
"2019-07-01",5,2078
"2019-07-01",6,2058
"2019-07-01",7,36
"2019-10-09",1,3328
"2019-10-09",3,23
"2019-10-09",4,350
"2019-10-09",5,2080
"2019-10-09",6,2061
"2019-10-09",7,36
"2020-01-01",1,3338
"2020-01-01",3,23
"2020-01-01",4,315
"2020-01-01",5,2082
"2020-01-01",6,2071
"2020-01-01",7,36
"2020-04-01",1,3365
"2020-04-01",3,23
"2020-04-01",4,315
"2020-04-01",5,2081
"2020-04-01",6,2077
"2020-04-01",7,36
"2020-07-01",1,3430
"2020-07-01",3,23
"2020-07-01",4,386
"2020-07-01",5,2103
"2020-07-01",6,2090
"2020-07-01",7,37
"2020-10-01",1,3444
"2020-10-01",3,23
"2020-10-01",4,389
"2020-10-01",5,2103
"2020-10-01",6,2095
"2020-10-01",7,37
"2021-01-01",1,3457
"2021-01-01",3,23
"2021-01-01",4,382
"2021-01-01",5,2107
"2021-01-01",6,2109
"2021-01-01",7,37
"2021-04-01",1,3508
"2021-04-01",3,23
"2021-04-01",4,361
"2021-04-01",5,2116
"2021-04-01",6,2136
"2021-04-01",7,38
"2021-07-01",1,3581
"2021-07-01",3,23
"2021-07-01",4,361
"2021-07-01",5,2118
"2021-07-01",6,2138
"2021-07-01",7,38
"2021-10-01",1,3711
"2021-10-01",3,28
"2021-10-01",4,364
"2021-10-01",5,2145
"2021-10-01",6,2156
"2021-10-01",7,43
"2022-01-01",1,3736
"2022-01-01",3,28
"2022-01-01",4,363
"2022-01-01",5,2149
"2022-01-01",6,2159
"2022-01-01",7,43
"2022-04-01",1,3835
"2022-04-01",3,28
"2022-04-01",4,393
"2022-04-01",5,2180
"2022-04-01",6,2172
"2022-04-01",7,44
