"snapshot","occurrenceCount"
"2007-12-19",269427
"2008-04-01",542588
"2008-06-27",603605
"2008-10-10",606651
"2008-12-17",607645
"2009-04-06",609088
"2009-06-17",611087
"2009-09-25",612379
"2009-12-16",612159
"2010-04-01",625089
"2010-07-26",625140
"2010-11-17",633819
"2011-02-21",639867
"2011-06-10",652537
"2011-09-05",703904
"2012-01-18",708292
"2012-03-26",706095
"2012-07-13",773386
"2012-10-31",777711
"2012-12-11",761148
"2013-02-20",761706
"2013-05-21",766231
"2013-07-09",767070
"2013-09-10",817102
"2013-12-20",816259
"2014-03-28",823697
"2014-09-08",895764
"2015-01-19",901862
"2015-04-09",902007
"2015-07-03",901329
"2015-10-01",907625
"2016-01-04",991118
"2016-04-05",968261
"2016-07-04",972134
"2016-10-07",936076
"2016-12-27",994044
"2017-04-12",1000665
"2017-07-24",1001810
"2017-10-12",1026928
"2017-12-22",1091351
"2018-04-09",1056834
"2018-07-11",1069401
"2018-09-28",1071570
"2019-01-01",1067157
"2019-04-06",1256232
"2019-07-01",1262745
"2019-10-09",1343413
"2020-01-01",1341629
"2020-04-01",1346085
"2020-07-01",1487228
"2020-10-01",1513784
"2021-01-01",1514235
"2021-04-01",1509216
"2021-07-01",1604443
"2021-10-01",1613713
"2022-01-01",1618839
"2022-04-01",1835990
